Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
SM,3432000,57480,57757,"","","","","",57192,"","","",57176,56801,"",56771,"",56957,"","","","","",57785,56771,"","",57064,"","",57350,"","","",56767,"","","",56851,56953,57369,"","",57180,"","","","","","","",56992,"","","",56989
MM,"","",354850,"","","","","",350140,"","","",348961,356326,"",352101,"",356043,"","","","","",350481,361714,"","",371869,"","",364962,"","","",375716,"","","",369541,382237,369173,"","",379176,"","","","","","","",363489,"","","",360498
TTC,"",486063,453882,"","","","","",452373,"","","",441799,453914,"",449765,"",469353,"","","","","","",453567,"","","","","","","","","","","","","",460658,"",484556,"","",452791,"","","","","","","",451355,"","","",501354
CC,"",555253,535011,"","","","","",577254,"","","",496548,543663,"",524059,"","","","","","","","",512119,"","","","","","","","","","","","","","","",505612,"","",507153,"","","","","","","",507345,"","","",502445
FP early,"",129887,220362,"","","","","",126607,"","","",121017,122487,"",121440,"","","","","","","","",124026,"","","","","","","","","","","","","","","",122429,"","",123302,"","","","","","","",127140,"","","",138288
FP,"",621816,343784,"","","","","",371159,"","","",354980,319335,"",319900,"","","","","","","","",308441,"","","","","","","","","","","","","","","",295426,"","",311484,"","","","","","","",326890,"","","",311870
450 skip,"",52865,51584,"","","","","",48125,"","","",167160,50519,"",49662,"","","","","","","","",91055,"","","","","","","","","","","","","","","",52019,"","",144091,"","","","","","","",0,"","","",48645
MMM,"",704896,650534,"","","","","",659607,"","","",619186,642492,"",662046,"","","","","","","","",672905,"","","","","","","","","","","","","","","",636058,"","",647577,"","","","","","","",715293,"","","",648752
640 skip,"",293376,301463,"","","","","",265906,"","","",449591,254373,"","","","","","","","","","",254966,"","","","","","","","","","","","","","","",234491,"","",239191,"","","","","","","",249164,"","","",248045
spring,"",305292,0,"","","","","",302393,"","","",294375,300982,"","","","","","","","","","",345171,"","","","","","","","","","","","","","","",313198,"","",287973,"","","","","","","",294472,"","","",291575
summer,"",270821,0,"","","","","",301338,"","","",152264,156005,"","","","","","","","","","",155661,"","","","","","","","","","","","","","","",200067,"","",158700,"","","","","","","",158975,"","","",157250
fall,"",476671,749377,"","","","","",181087,"","","",208893,172484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178923,"","","","","","","",211994,"","","",368773
CCW,"",243325,275284,"","","","","",136745,"","","",126910,116220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174091,"","","","","","","",154468,"","","",128715
RBB,"","",463141,"","","","","",401879,"","","",379490,344689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409712,"","","","","","","",451996,"","","",413602
GV,"","",372109,"","","","","",427589,"","","",312685,329474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418424,"","","","","","","",371739,"","","",509647
BGS,"","",775640,"","","","","","","","","",393407,411616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407871,"","","","","","","",448259
FF,"","",433499,"","","","","","","","","",400228,277906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258940,"","","","","","","",312538
Grunty (done),"","",319073,"","","","","","","","","",265338,283908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310469,"","","","","","","",341477
