Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
TT - Vertica Black,"",138395
SR - Outpost 7 Black,"",152481
E - de Konstruct White,"",420717
SL - Outpost 7 Black,"",49500
H2H - Vertica Black,"",124807
Tournament - 5 Races,"",572113
TT - Basilico Black,"",107162
SR - Outpost 7 Black,"",126069
SL - Vertica White,"",39211
SR - Basilico White,"",105948
SL - Outpost 7 Black,"",45949
Tournament - 12 Races,"",1048526
H2H - Fort Gale White,"",139632
TT Outpost 7 Black,"",144414
SR - Platinum Rush Black,"",123683
Zone - Platinum Rush Black (18),"",189854
