Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Diddy Kong,938973,"","","","","","",1061048,"","","","","","","","","","","","","","","",0
Donkey Kong,795974,"","","","","","",789376,"","","","","","","","","","","","","","","",1607674
Cage Match,202243,"","","","","",302877,245142,"","","",208209,"","","","","","","","","","","",345194
Crossfire Caverns,200990,"","","","","",216902,185735,"","","",169016,"","","","","","","","","","","",166639
Goomba Village,281699,242061,240801,"",241788,261678,278168,246097,"","","",243796,"","","","","","","","","","","",253622
Speeding Bullets,273506,299881,278623,"","",295219,287253,270165,"","","",274144,"","","","","","","","","","","",267356
Ring Leader,290527,"",256904,"","","",249316,329455,"","","",241122,"","","","","","","","","","","",228180
Manor Of Escape,236210,"","","","","",268831,218622,"","","",237199,"","","","","","","","","","","",218365
Twist Ending,202405,"","","","","",196458,189847,"","","",231378,"","","","","","","","","","","",237399
Smash Compactor,230855,"","","","","",284347,243069,"","","",236516,"","","","","","","","","","","",227363
Bomb Barge,297499,"","","","","",309606,310391,"","","",297543,"","","","","","","","","","","",308994
Urn It,214285,"","","","","",215361,281629,"","","",209493,"","","","","","","","","","","",355044
Goomba Spotting,216314,"","","","","",172563,170837,"","","",163871,"","","","","","","","","","","",163982
Tackle Takedown,192113,"","","","","","",252009,"","","","","","","","","","","","","","","",200726
Weird Wheels,234161,"","","","","","",180009,"","","","","","","","","","","","","","","",193520
