Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Bonk,"","","",,"","","",,"","","","",,"",,"",,"","","","","","","","","",,,"","","","","","","",,"","",288454,288401,288470,"","",291683,287604,282281,"",284131,283700,287654,"","",274390,"",258125
Farm and shop,"","","",708286,"","","",726258,"","","","",602340,"",612801,"",597112,"","","","","","","","","",567734,579074,"","","","","","","",549481,"","","",266307,"","","",261120,254994,"","","","","","","","","",255977
Reset Chicken,"","","","","","","","","","","","",475279,"","","",258744,"","","","","","","","","","","","","","","","","","",310138,"","","",274090,"","","","",378948,"","","","","","","","","",328290
[RUBBER SOUL],"","","","","","","","","","","","",685026,"","","",761238,"","","","","","","","","","","","","","","","","","",457216,"","","",394702,"","","","",394909,"","","","","","","","","",377568
Sponge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505170,"","","","",473524,"","","","","","","","","",554969
Frog,"","","","","","","","","","","","",728542,"","","",451144,"","","","","","","","","","","","","","","","","","",428986,"","","",391278,"","","","",364445,"","","","","","","","","",581199
Rabbit,"","","","","","","","","","","","",733206,"","","",459399,"","","","","","","","","","","","","","","","","","",587167,"","","",415842,"","","","",370054,"","","","","","","","","",415210
Ook,"","","","","","","","","","","","",962805,"","","",525412,"","","","","","","","","","","","","","","","","","",613431,"","","",566792,"","","","",686449,"","","","","","","","","",488886
Hororo + Bealite,"","","","","","","","","","","","",602651,"","","",691728,"","","","","","","","","","","","","","","","","","",747643,"","","",635376,"","","","",663814,"","","","","","","","","",562491
Snarf,"","","","","","","","","","","","",763506,"","","",676109,"","","","","","","","","","","","","","","","","","","","","","",620979,"","","","",976049,"","","","","","","","","",712155
Snek,"","","","","","","","","","","","",652927,"","","",480537,"","","","","","","","","","","","","","","","","","","","","","",724650,"","","","",493586,"","","","","","","","","",540053
"Reset Chicken, but with extra spice","","","","","","","","","","","","",598935,"","","",591932,"","","","","","","","","","","","","","","","","","","","","","",619232,"","","","",525898,"","","","","","","","","",766173
Actual fun cap quest,"","","","","","","","","","","","",765602,"","","",534610,"","","","","","","","","","","","","","","","","","","","","","",525077,"","","","",642915,"","","","","","","","","",504433
Green Rathalos,"","","","","","","","","","","","",525611,"","","",660176,"","","","","","","","","","","","","","","","","","","","","","",737062,"","","","",467984,"","","","","","","","","",445570
Asslasers,"","","","","","","","","","","","",533209,"","","",598508,"","","","","","","","","","","","","","","","","","","","","","",725634,"","","","",767085,"","","","","","","","","",650790
EclipseGasm,"","","","","","","","","","","","",812892,"","","",829024,"","","","","","","","","","","","","","","","","","","","","","",659998,"","","","",810324,"","","","","","","","","",677754
Chonk,"","","","","","","","","","","","",730109,"","","",611931,"","","","","","","","","","","","","","","","","","","","","","",730685,"","","","",780709,"","","","","","","","","",577860
Spinboi cap,"","","","","","","","","","","","",692842,"","","",743581,"","","","","","","","","","","","","","","","","","","","","","",544455,"","","","",654735,"","","","","","","","","",510696
Green Rathalos ft. Red Rathian,"","","","","","","","","","","","",905945,"","","",941745,"","","","","","","","","","","","","","","","","","","","","","",723762,"","","","",858778,"","","","","","","","","",780605
Goat Magdelena,"","","","","","","","","","","","",784896,"","","",791710,"","","","","","","","","","","","","","","","","","","","","","",724393,"","","","",667826,"","","","","","","","","",677046
Steve,"","","","","","","","","","","","",,"","","",724070,"","","","","","","","","","","","","","","","","","","","","","",603696,"","","","",560933,"","","","","","","","","",494847
Boned,"","","","","","","","","","","","",1279618,"","","",691666,"","","","","","","","","","","","","","","","","","","","","","",751551,"","","","",805870,"","","","","","","","","",677262
