Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hogwart's Express,299714,291657,280847,291997,291216
Marauder's Map,810432,721429,689328,671263,678552
Tutorial Complete,144942,144620,149957,140322,159430
Glacius Challenge,1306026,1212890,1156831,1184882,1109255
End Day 1,319218,311121,317750,309589,309042
Hinkypunk Room,417946,416783,,,398576
Neville and the Ghoul,319929,304471,689334,672225,286683
Provoke Hippogriffs (cutscene split),337272,326848,348382,293215,291165
Follow Malfoy-Ron,,336634,335075,334775,329377
Reparo,644269,330577,299513,273006,273560
End Night 2,361432,259801,304582,241212,239305
Potions Homework 1 (when void),534099,434889,445384,443288,449698
Get to Potions,60515,57473,54035,50633,52605
Carpe Retractum,1755502,1711977,1036112,983798,953051
End Day X,25120,23879,447069,526677,388652
I Request a Guardian,623446,622987,593708,540265,565125
Fairy Wings,511466,574693,436166,447988,490930
Light = Good Meat Shield,168069,140542,141418,140047,143728
Stealth to 7th Floor,,165159,137799,112182,110567
Stealth to Common Room,425843,130690,266478,198173,110241
End Night X,53441,57139,53615,54627,53839
Potions Homework 2 (at Doors),767838,698175,735268,,566971
Balls (on cutscene/loading),371820,375784,366622,935717,361673
Buckbeak Execution Cutscene,339667,339763,366242,408259,324073
Whomping Willow,477744,349445,424220,380592,376058
Protect Sirius?,253090,227158,247052,223965,217945
Deer Jesus,231688,257334,213949,230456,229832
Free Sirius,83045,79711,80781,80783,81032
House Cup,90456,86253,84950,85966,85349
