Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Tutorial Complete,154788,147613,157353,123400,161589,136714,162787,132049,139510,142546,135890,"","",129198,154580,127386,141394,"",136801,136961,"",124765,122648,120084,123171,118543,"","",129794,122975,120879,133304,106605,"",117879,"",130632,"",118542,116816,121288,120040
Enter Palace,,523170,104374,,124256,82092,108550,151778,72417,87846,135074,"","",256179,169849,179453,"","",102996,64042,"",78015,102301,127832,128088,72841,"","","",54478,"","","","",75744,"",94188,"",91643,85875,68514,97637
Exit Palace,,496590,311630,1242789,463642,273656,"","",256632,"",195759,"","",328982,373969,202570,"","",207456,190375,"",180181,168120,147333,"",177547,"","","",151497,"","","","",159706,"",207881,"",144991,152979,132781,159698
Enter Dragon,1559069,"","",35931,937594,244118,"","",160923,"","","","",372021,"",237036,"","",321626,102783,"","",68214,86642,"",80644,"","","",162599,"","","","",140864,"","","",171406,77041,81218,58881
Dead Dragon,193355,"","",204930,173804,184292,"","",240332,"","","","",188245,"",184782,"","",174452,165452,"","",178526,204031,"",184502,"","","",171963,"","","","",156677,"","","",154786,178798,170739,152611
Got the Skip,439852,"","",407787,81643,427820,"","",77157,"","","","","","",267995,"","",144307,176188,"","",69103,62331,"",73393,"","","",143013,"","","","",85257,"","","",61802,64490,75908,65426
Dead Rockstar,400688,"","",238364,127148,113020,"","",112397,"","","","","","",180871,"","",102314,126128,"","",88082,115262,"",148856,"","","",107147,"","","","",134538,"","","",119589,106491,80279,101754
Museum 1,38157,"","",34869,33999,34655,"","",33460,"","","","","","",34932,"","",30768,33543,"","",32739,30549,"",31038,"","","","","","","","",34487,"","","",30573,32022,31278,30364
Pterodactyl Chase Start,485491,"","",341289,231646,255590,"","",291414,"","","","","","",241404,"","",266556,229170,"","",235371,251155,"",234219,"","","","","","","","",261046,"","","",245068,239949,239914,203913
Survived Chase,48569,"","",48848,49277,47352,"","",47596,"","","","","","",47336,"","",48427,47672,"","",47519,47392,"",47512,"","","","","","","","",47600,"","","",69650,,66281,48120
Museum 2,83656,"","",59215,58127,55934,"","",69264,"","","","","","",58303,"","",63392,53110,"","",71488,42493,"",55975,"","","","","","","","",58991,"","","",40935,84028,39988,40591
Museum 2 Finished,313958,"","",301853,302648,179484,"","",219801,"","","","","","",299173,"","",215347,180518,"","",211752,172770,"",144352,"","","","","","","","",132479,"","","",180469,184588,133561,138725
Museum 3,25508,"","",26292,27792,22213,"","",22053,"","","","","","",27515,"","",22779,22058,"","",21877,22630,"",23508,"","","","","","","","",22972,"","","",22955,22430,23337,23581
Museum 3 Finished,328225,"","",226603,179883,198145,"","",307532,"","","","","","",205217,"","",182151,291203,"","",176903,252983,"",179183,"","","","","","","","",282748,"","","",217496,207039,166601,197520
Start Bullshit Fight,67074,"","",102636,68852,65712,"","",96419,"","","","","","",82850,"","",69232,102013,"","",66951,50511,"",68344,"","","","","","","","",45149,"","","",43071,44999,42791,42038
RNG Cooperated,177156,"","",94325,109839,370070,"","",102456,"","","","","","",139249,"","",111022,94052,"","",92008,71025,"",100572,"","","","","","","","",187193,"","","",94851,83200,244508,248933
Green Ridley,217592,"","",174349,141814,165383,"","",151866,"","","","","","",209945,"","",215000,163208,"","",157588,183806,"",162754,"","","","","","","","",137824,"","","",153105,155941,145353,156035
Success,283072,"","",180501,239369,232779,"","",179342,"","","","","","",231199,"","",154893,149460,"","",158827,"","",153415,"","","","","","","","",151148,"","","",164695,149048,147186,136330
