Attempt #,Realtime (ms),Gametime (ms)
101,5539693,0
100,0,0
99,6099142,0
98,5747907,0
97,5580184,0
96,0,0
95,0,0
94,5562075,0
93,0,0
92,5900740,0
91,5596084,0
90,0,0
89,0,0
88,5641273,0
87,0,0
86,0,0
85,0,0
84,5829044,0
83,5915015,0
82,0,0
81,5901033,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,5785072,0
74,5710860,0
73,0,0
72,0,0
71,6114408,0
70,5886205,0
69,5957803,0
68,0,0
67,0,0
66,0,0
65,6478297,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,6161387,0
55,4654900,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,6227756,0
45,0,0
44,6185791,0
43,0,0
42,6778185,0
41,0,0
40,6623751,0
39,0,0
38,0,0
37,6297496,0
36,0,0
35,6586743,0
34,0,0
33,0,0
32,0,0
31,6553703,0
30,0,0
29,0,0
28,0,0
27,6641696,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,6600003,0
17,0,0
16,0,0
15,0,0
14,6487191,0
13,6728655,0
12,6520549,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
