Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Prologue,"",29299,28900,28798,28699,28599,28601,28799,"","","","","","","","","","",28900,"","","","","","",28898,57501,29099,"","",28798,28701,"","","",29300,28901,28800,"","",29000,"",28699,28900,28699,29798,28701,29099,28800,28898,28599,"",28901,28900,"",29400,"",28898,29199,28900,28799,28900,"",28701,28501,28800,28898
-Crossing,"",42399,37900,38900,38099,38500,38500,92899,"","","","","","","","","","",41400,"","","","","","",49400,42698,50800,"","",40001,"","","","",36200,36899,"","","",35201,"",42598,"",36201,34700,38799,37817,45700,38700,39300,"",149698,52199,"",34998,"",48100,47400,35199,36201,"","",39199,34799,34599,36701
-Chasm,"","","",36899,"",40600,31498,37100,"","","","","","","","","","",38499,"","","","","","","",33400,33600,"","",31500,"","","","","",33098,"","","",32500,"",33301,"",32299,"","",37483,34701,34100,31799,"","",31299,"",31101,"",31701,31301,31203,30900,"","","",38400,31102,31599
Chapter 1: Forsaken City,"","","",40100,"","",28400,36799,"","","","","","","","","","",27701,"","","","","","","",37700,31101,"","",30001,"","","","","",35001,"","","",29398,"","","",29800,"","","",31300,34606,28601,"","","","",32098,"","",36699,30798,28100,"","","","",29299,28801
-Intervention,"","","",72805,"","",70500,70400,"","","","","","","","","","",69200,"","","","","","","","",101598,"","",72898,"","","","","",72000,"","","",77701,"","","",63400,"","","",75799,69195,71000,"","","","",109400,"","",77300,79500,63500,"","","","",68100,70500
-Awake,"","","","","","",98500,91601,"","","","","","","","","","",81998,"","","","","","","","",81900,"","",80500,"","","","","",85498,"","","",80899,"","","",89899,"","","",88401,"",98300,"","","","",81601,"","",79400,89499,"","","","","",84900,91800
{Chapter 2: Old Site} Chapter End,"","","","","","",24201,24399,"","","","","","","","","","",25801,"","","","","","","","",25199,"","",24501,"","","","","",24600,"","","",24900,"","","",24801,"","","",24803,"",24299,"","","","",24503,"","",25899,24000,"","","","","",23701,25299
-Huge Mess,"","","","","","","",132634,"","","","","","","","","","",159600,"","","","","","","","",134800,"","",134499,"","","","","",148899,"","","",136200,"","","",134301,"","","",141697,"",133800,"","","","","","","",148000,"","","","","","",184799,122300
-Elevator Shaft,"","","","","","","",189965,"","","","","","","","","","",196698,"","","","","","","","","","","",175102,"","","","","",154100,"","","",158101,"","","",148798,"","","",149698,"",167899,"","","","","","","",146100,"","","","","","",149800,149199
-Presedential Suite,"","","","","","","",74601,"","","","","","","","","","",67001,"","","","","","","","","","","",63798,"","","","","",68401,"","","",57599,"","","",82099,"","","",56301,"",54200,"","","","","","","","","","","","","","",53899,72100
