Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Chapter 1.1,"",251077,"",222324,"","","",187347,"","","",173210,"",182163,"","",174812,"",177941,"","",176328,"","",172533,"","","","","","","",174856
Chapter 1.2,"",187876,"",177175,"","","",147875,"","","","","",147435,"","",148289,"",162215,"","",150180,"","",156610,"","","","","","","",151192
Chapter 1.3,"",357078,"",333523,"","","",350736,"","","","","",361361,"","",310858,"","","","",294291,"","",331557,"","","","","","","",308666
Chapter 2.1,"",233171,"",231108,"","","",220434,"","","","","",217167,"","",207827,"","","","",217720,"","",210095,"","","","","","","",213281
Chapter 2.2,"",202372,"",217799,"","","",208094,"","","","","","","","",189991,"","","","","","","",197748,"","","","","","","",206386
Chapter 2.3,"",345784,"",351217,"","","",351433,"","","","","","","","",337714,"","","","","","","",339672,"","","","","","","",334863
Chapter 3.1,"",584070,"",520601,"","","",631436,"","","","","","","","",520674,"","","","","","","",511111
Chapter 3.2,"",389894,"",380400,"","","",358508,"","","","","","","","",352683
Chapter 3.3,"",121162,"",81015,"","","",74678,"","","","","","","","",69426
Chapter 3.4,"",265606,"",283125,"","","",231525,"","","","","","","","",239552
Chapter 4.1,"",724105,"",695046,"","","",670272,"","","","","","","","",678129
Chapter 4.2,"",209834,"",171363,"","","",175154,"","","","","","","","",206396
Chapter 4.3,"",258986,"",279593,"","","",234317,"","","","","","","","",288380
Chapter 4.4,"",343968,"",336813,"","","",320058,"","","","","","","","",333292
Chapter 5.1,"",448696,"",437637,"","","",436874,"","","","","","","","",422361
Chapter 5.2,"",571284,"",542960,"","","",538933,"","","","","","","","",517212
Chapter 5.3,"",894297,"",735508,"","","",715701,"","","","","","","","",754993
Chapter 5.4,"",439736,"",384766,"","","",370707,"","","","","","","","",392159
Chapter 6.1,"",121917,"",127444,"","","",122250,"","","","","","","","",123018
