Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Scavenger's Den,257614,355030,"","",362298
Cliffs,174506,173543,"","",171507
- Forest I,315127,331422,"","",333202
{Coastal Forest} Forest II,460257,460983,"","",450211
Mountain Temple,206414,216691,"","",207709
[28] Mountain Village I,480752,477214,"","",462629
Base Approach,360182,384330,"","",104759
Mountain Base,,,"","",248598
Base Exterior,,456976,"","",390176
Cliffside Village,636507,190896,"","",202478
[56] Mountain Village II,413482,427049,"","",402450
Chasm Monastery,358759,336951,"","",351506
[70] Mountain Village III,255802,241184,"","",228573
Mountain Descent,,,"","",
- [40] Town I,618178,631064,"","",646789
{ShantyTown} Town II,962604,842126,"","",926189
Cave entrance,,,"","",
Geothermal Caverns,384226,424480,"","",401903
- Burning,222770,193667,"","",227754
{Solarii Fortress} Tower,346847,348360,"","",337625
[58] Summit Forest,559372,318399,"","",385098
Gondola,,354724,"","",290820
[28] Shipwreck Beach,607123,307962,"","",292054
- Mountain Village IV,440436,467612,"","",324747
{Backtrack} Summit Forest II,225037,154414,"","",148681
[78] Shipwreck Beach II,620793,592806,"","",530497
Cliffside bunker,843164,764269,"","",745711
Shipwreck Beach III,,518783,"","",506713
Research Base,1002269,538073,"","",450715
- Chasm Stronghold,640448,606117,"","",561665
- Chasm Shrine,332710,215446,"","",209001
{HUNDO} Chasm Ziggurat,331318,271017,"","",300227
