Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Prehistorik,"","",131589,"",111776,112247,105046,"",109064,91334,"","","",104048,99156,"",104920,108021,100341,99014,107734
Hello Kitty,"","",136765,"","","",55156,"",52077,"","","","",75447,"","",57144,54789,55235,76736,46037
Kirby's Adventure,"","","","","","",227237,"",169548,"","","","",224095,"","",186214,196344,"","",189260
Ryu,"","","","","","",115482,"",145488,"","","","",134766,"","",115361,"","","",116042
Cheetahman,"","","","","","",107919,"",150540,"","","","",143298,"","",127326,"","","",110399
Mario,"","","","","","",96257,"",80804,"","","","",79546,"","",79642,"","","",77995
VVVVVV,"","","","","","",133756,"",54686,"","","","",62625,"","",46193,"","","",48468
Biollante,"","","","","","","","",38887,"","","","",37874,"","",36804,"","","",36468
Wario Land,"","","","","","","","",107671,"","","","",124825,"","",142610,"","","",134769
Sonic,"","","","","","","","",101095,"","","","",247733,"","",328441,"","","",102744
Castlevania,"","","","","","","","",135324,"","","","",298384,"","",164340,"","","",146032
Skeleton King,"","","","","","","","",124330,"","","","","","","",96875,"","","",123269
Random World,"","","","","","","","",200677,"","","","","","","",213618,"","","",271089
Megaman,"","","","","","","","",45685,"","","","","","","",70443,"","","",49743
Megaman Stage,"","","","","","","","",211782,"","","","","","","",197047,"","","",209148
Shang Tsung,"","","","","","","","",50672,"","","","","","","",99968,"","","",50297
Kid Icarus,"","","","","","","","",242073,"","","","","","","",194863,"","","",225859
Ganon,"","","","","","","","",48128,"","","","","","","",36623,"","","",37383
Ninja Gaiden,"","","","","","","","",323043,"","","","","","","",250793,"","","",325496
Missingno,"","","","","","","","",214597,"","","","","","","",115641,"","","",195325
Mario Desert,"","","","","","","","",149297,"","","","","","","",139485,"","","",136620
Solgryn,"","","","","","","","",354613,"","","","","","","",293503,"","","",288784
