Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-White Lagoon,"",152377,142001,141328,145014,138785,138223,144783,136572,139338,"",142040,139373,138841,138064
-Icicle Valley,135723,132892,130215,132497,126576,127095,124844,126558,125889,124858,"",125076,132400,124744,127681
-Roulette Road,186662,186821,182048,190719,181341,179853,178128,179424,175406,178408,"",191422,176459,178986,179985
{Chao cup} Sunshine Tour,184003,172408,169031,170579,170220,166473,165486,164716,165861,163404,"",165416,165356,163578,165437
-Shibuya Downtown,216012,205216,202687,204076,203451,201557,200136,208204,"",202282,"",199170,200562,198232,210889
-Outer Forest,179394,169985,168363,157603,159390,155701,155061,160129,"",160645,"",160019,161689,160470,157127
-Turbine Loop,172776,176295,167214,166253,163877,164281,163547,163857,"",167275,"",162138,162045,166249,162905
{Graffiti cup} Tree tops,140074,125916,134662,121015,"",121452,119999,120576,"",120284,"",117889,123767,119577,119030
-Rampart Road,236540,245767,"",238060,"",234062,234546,231143,"",233733,"",225972,227373,"",253330
-Dark Arsenal,253397,261925,"",231796,"",220392,226781,232252,"",235466,"",232623,218156,"",219232
-Jump Parade,208879,210865,"",201343,"",199906,196906,197110,"",197596,"",198640,195643,"",195312
{Egg cup} Pinball Highway,245031,237606,"",231687,"",225015,232297,224944,"",226441,"",227475,226625,"",224906
-Sewer Scraps,220305,234738,"",225265,"",230404,224062,249500,"",224150,"",222368,227155,"",222780
-Lost Palace,220195,231621,"",224079,"",210609,212578,225484,"",211828,"",209953,210029,"",211374
-Sandy Drifts,206556,191294,"",196681,"",185407,199035,"","",184890,"","",189606,"",177156
{Horror cup} Rokkaku Hill,210215,201408,"",193411,"",187360,185152,"","",183673,"","",188223,"",186689
-Rocky Coaster,239452,244108,"",239875,"",237421,244639,"","",238435,"","",232906,"",239654
-Highway Zero,179346,178904,"",175240,"",171155,172112,"","",175535,"","",172998,"",171593
-Deadly Route,211579,214812,"",217746,"",208643,"","","",203668,"","",198517,"",202484
{Samba cup} Ocean Ruin,286061,261617,"",252163,"",257137,"","","",252987,"","",248858,"",257094
-Bingo Party,201155,207579,"",199068,"",196673,"","","",200283,"","",197110,"",194654
-Lava Lair,249517,272836,"",250530,"",242612,"","","",248795,"","",261156,"",244922
-Monkey Target,309536,285607,"",277659,"",268437,"","","",274718,"","",266512,"",266783
{Monkey cup} Thunder Deck,238820,233218,"",236340,"",221795,"","","",223156,"","",216484,"",218809
