Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537615,"",580085,549744
1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248707
2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340205
2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310507
2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374042
3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439831
3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620754
3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283132
4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500039
4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333332
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208605
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392586
5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636639
6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376343
6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182274
6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416163
