Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cap,"","",173401,173501,173327
Cascade,"","",243842,"",236041
Sand,"","",485510,"",470728
Lake,"","",279317,"",218713
Wooded,"","",554024,"",514614
Cloud,"","",131942,"",112801
Lost,"","",286022,"",259608
Night Metro,"","",312265,"",368033
Day Metro,"","",355500,"",354318
Snow,"","",377523,"",407287
Seaside,"","",281635,"",272522
Luncheon,"","",610284,"",635681
Ruined,"","",322986,"",200250
Bowser,"","",782001,"",789975
Moon,"","",497004,"",440038
