Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
WF (8),472319,"","","","","",478274,"","","","","","","","","","",466117,"","","",482595,494468,"","","","","","","","","","","","",492991,"",456603,"",496188,"","","","","","","","",468311,"","","","","","","","","",468383,467431,469742,"","","","","","",497943,"","","",468527
Dark World (9),155341,"","","","","","","","","","","","","","","","",197360,"","","",155992,168839,"","","","","","","","","","","","",208867,"",178945,"",161166,"","","","","","","","",153670,"","","","","","","","","",156272,"",160766,"","","","","","",177608,"","","",160648
CCM (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523094,"","","","","","","","",459906,"","","","","","","","","",550053,"",457657,"","","","","","","","","","",504409
PSS + WC (19),175103,"","","","","","","","","","","","","","","","",163155,"","","",162869,161190,"","","","","","","","","","","","",197922,"",161929,"",172949,"","","","","","","","",178786,"","","","","","","","","",175284,"",162055,"","","","","","","","","","",171213
BOB (20),73149,"","","","","","","","","","","","","","","","",71881,"","","",75353,74705,"","","","","","","","","","","","",78114,"",72181,"",71425,"","","","","","","","",68726,"","","","","","","","","",69331,"",70309,"","","","","","","","","","",73029
BBH (22),124792,"","","","","","","","","","","","","","","","",133625,"","","",127306,144661,"","","","","","","","","","","","",155047,"",133539,"",130507,"","","","","","","","",125485,"","","","","","","","","",124046,"",122005,"","","","","","","","","","",117658
LLL (29),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421860,"","","","","","","","",474339,"","","","","","","","","",359131,"",367652,"","","","","","","","","","",361052
SSL (32),147744,"","","","","","","","","","","","","","","","",167351,"","","",129008,125541,"","","","","","","","","","","","","","",182096,"",216270,"","","","","","","","",150105,"","","","","","","","","",230892,"",142312,"","","","","","","","","","",158586
DDD (35),297197,"","","","","","","","","","","","","","","","","","","","",381221,252738,"","","","","","","","","","","","","","",238790,"",219268,"","","","","","","","",222030,"","","","","","","","","",212302,"",257707,"","","","","","","","","","",252881
Fire Sea (36),206926,"","","","","","","","","","","","","","","","","","","","",206426,210704,"","","","","","","","","","","","","","",177332,"",228023,"","","","","","","","",211432,"","","","","","","","","","","",216549,"","","","","","","","","","",188649
WDW (41),408509,"","","","","","","","","","","","","","","","","","","","",337198,376030,"","","","","","","","","","","","","","",317617,"","","","","","","","","","",398121,"","","","","","","","","","","",303039,"","","","","","","","","","",310065
THI (44),203623,"","","","","","","","","","","","","","","","","","","","",183047,175995,"","","","","","","","","","","","","","",310942,"","","","","","","","","","",240727,"","","","","","","","","","","",241151,"","","","","","","","","","",160206
TTM (49),267954,"","","","","","","","","","","","","","","","","","","","",334139,277753,"","","","","","","","","","","","","","",268466,"","","","","","","","","","",248359,"","","","","","","","","","","",264789,"","","","","","","","","","",239734
SL (54),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262998,"","","","","","","","","","","",388986,"","","","","","","","","","",206412
HMC (62),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428119,"","","","","","","","","","",456498
RR (64),743164,"","","","","","","","","","","","","","","","","","","","",577857,340627,"","","","","","","","","","","","","","",213708,"","","","","","","","","","",299263,"","","","","","","","","","","",301886,"","","","","","","","","","",154781
TTC (70),1520073,"","","","","","","","","","","","","","","","","","","","",1277428,867334,"","","","","","","","","","","","","","",465936,"","","","","","","","","","",439190,"","","","","","","","","","","",373847,"","","","","","","","","","",378553
Bowser in the Sky,340301,"","","","","","","","","","","","","","","","","","","","",386857,397415,"","","","","","","","","","","","","","",299911,"","","","","","","","","","","","","","","","","","","","","","",311174,"","","","","","","","","","",250525
