Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
World Cup,"","","","","","","","","","",174688,"",180227,"",187809,"",187009,"","","",184789,"","",207327,198444,192534,192355,197675,"","","","",198807,191254,187548,189813,184062,"",184797,"","",192746,186871,"","",190285,192846,183405,180332,181357,184703,179432,"",182235,"",186208,183668,185392,184888,"",177993,171363,"",184583,183784,191834,"",178630,175981,181939,178710,176826,"",176096,177945,"","",175377,181377,"",184002,179073,179932,182625,"","","",173941,"","","","","",177686,"",172243,175341,174970,173500,181222,179227,179745,"",174859,174036,171648,177216,"","",171815,176853,"",175388,174241,171784,"","",178533,"","","",176141,"",176888,174424,"","","",178344,177761,177338,176841,"","",176060,176339,"","","",174874,"","","","",178807,"",172609,"",178793,"",177527,"","","","",173348,"","","","","",174051,"","",176192,170795,"",176247,"",178394,177275,178484,179898,178963,"",175006,"",169665,176638,"",169993,"",178571,173859,175601,"","","","","",179929,174841,176966,175564,"",175514,184282,173021,175340,"",174389,"",180374,"","",178822,175761,"",175910,"","","",176694,178570,"","","","",179446,174878,176165,172145,175371,179866,"",176167,"",172873,172978,173615,"",176856,"",177912
Moody´s Lessons,"","","","","","","","","","",389425,"",383700,"",384387,"",382629,"","","",370853,"","","",407862,"","","","","","","","","","",391624,394472,"",377903,"","",386634,384934,"","",382976,"",378455,"","",365328,385995,"",377401,"",374758,375426,391302,"","",375970,374325,"",390988,382972,389258,"",366250,375798,"","",380429,"",368913,392148,"","",377192,375008,"",383675,379889,366070,"","","","","","","","","","",372099,"",370930,"",371406,373714,366129,371786,"","",364693,"",380482,"","","",371184,361181,"",363930,"",366458,"","","","","","","","","","","","","",374330,"","",364625,"","","","","","","",364742,"","","","","","",371767,"","","","","","","","","","","","","","","","","",368525,355235,"",357771,"","",373848,"",369970,366120,"",373735,"","",379858,"",366252,"","",366896,371867,"","","","","",382541,364764,390875,374207,"",392990,"",363432,373025,"","","","","","","",381644,"",368637,"","","","","","","","","","","","",360653,"","","",373083,"",370849,356386,"","",361352,"",367203
Tower Blocks,"","","","","","","","","","",62512,"",62136,"",61105,"",60090,"","","",61763,"","","",124109,"","","","","","","","","","",88982,"","",66456,"","",62177,93291,"","","","",70989,"","","","","",71946,"","",65766,60339,"","",80039,66777,"",61247,63522,67048,"",70752,64941,"","",60168,"",68203,"","","","","","",66065,60963,60825,"","","","","","","","","","",60020,"","","",60841,60718,58849,59313,"","",57832,"",59044,"","","",61172,57668,"",62478,"",59700,"","","","","","","","","","","","","",56985,"","",0,"","","","","","","",60237,"","","","","","","","","","","","","","","","","","","","","","","","",58814,59011,"","","","",62186,"","",69287,"",60993,"","","","","","","",56939,"","","","","","",63397,60037,72089,58615,"","","",64988,58298,"","","","","","","",73114,"",61574,"","","","","","","","","","","","",63174,"","","",64190,"",61677,57688,"","",57734,"",59308
Rooftops,"","","","","","","","","","",114767,"",90167,"",93928,"",98528,"","","",93084,"","","",132603,"","","","","","","","","","",93116,"","",94206,"","",113538,99338,"","","","",95237,"","","","","",109539,"","",111168,91000,"","","",98293,"",91771,89779,"","",88443,93851,"","",97509,"",88188,"","","","","","",91957,"",88755,"","","","","","","","","","",86942,"","","",94661,89417,85373,84990,"","","","","","","","",84765,"","",93727,"",86948,"","","","","","","","","","","","","",86241,"","",146827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87045,100292,"","","","",92587,"","","","","","","","","","","","",87203,"","","","","","",87375,87219,87339,93584,"","","",106694,86959,"","","","","","","",91135,"",86252,"","","","","","","","","","","","",86868,"","","",86765,"","",86935,"","",93551,"",84305
Smash Pillars,"","","","","","","","","","",139605,"",132069,"",134989,"",140745,"","","",132179,"","","",167501,"","","","","","","","","","",137050,"","",143784,"","",150379,130228,"","","","",149273,"","","","","",131038,"","",130084,161700,"","","",129947,"",126468,141879,"","",126551,139250,"","",123542,"",125346,"","","","","","",123055,"",123585,"","","","","","","","","","",121709,"","","",128086,123381,119488,123266,"","","","","","","","",125535,"","",122704,"",125161,"","","","","","","","","","","","","","","","",119336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123252,121685,"","","","",124964,"","","","","","","","","","","","",141320,"","","","","","",128136,131538,120653,120874,"","","",127988,120355,"","","","","","","",117297,"",116639,"","","","","","","","","","","","",118477,"","","",118874,"","",122267,"","",127625,"",118298
Forest Skrewt,"","","","","","","","","","","","",303453,"","","",244126,"","","",236636,"","","",273149,"","","","","","","","","","",345933,"","",277681,"","","",234765,"","","","",271343,"","","","","",254853,"","",230765,233112,"","","",232249,"","",241488,"","",247287,"","","",233188,"","","","","","","","",237873,"",236305,"","","","","","","","","","",253640,"","","",228602,"",229158,239937,"","","","","","","","",232327,"","","","",226572,"","","","","","","","","","","","","","","","",243998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227335,"","","","","",239519,"","","","","","","","","","","","",224279,"","","","","","",238246,219191,232531,236591,"","","","",238351,"","","","","","","",243788,"",238540,"","","","","","","","","","","","",256887,"","","",234400,"","",236522,"","",237741,"",240886
The Dragon,"","","","","","","","","","","","",168792,"","","",169025,"","","",164644,"","","",170723,"","","","","","","","","","",171317,"","",172748,"","","",165961,"","","","",166777,"","","","","",166603,"","",162381,166412,"","","",165715,"","",165116,"","",164962,"","","",167680,"","","","","","","","",161768,"",164234,"","","","","","","","","","",166215,"","","",165909,"",174894,167116,"","","","","","","","",162350,"","","","",163690,"","","","","","","","","","","","","","","","",163692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165346,"","","","","",163103,"","","","","","","","","","","","",165049,"","","","","","",162894,161243,164577,167736,"","","","",162909,"","","","","","","",163891,"",165061,"","","","","","","","","","","","",164060,"","","",160929,"","",161738,"","",163970,"",171232
Golden Egg,"","","","","","","","","","","","",404590,"","","",388567,"","","",381391,"","","",430364,"","","","","","","","","","",373411,"","",401398,"","","",379039,"","","","","","","","","","","","","",377344,403848,"","","",364987,"","",368996,"","",362541,"","","",364771,"","","","","","","","",353600,"",367177,"","","","","","","","","","",349976,"","","",356844,"",355070,367296,"","","","","","","","",378171,"","","","",346426,"","","","","","","","","","","","","","","","",354616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363347,"","","","","",348016,"","","","","","","","","","","","",386004,"","","","","","",361213,361636,375855,346614,"","","","",352550,"","","","","","","",359296,"",367006,"","","","","","","","","","","","",345704,"","","","","","","","","",352456,"",362779
Bathroom Block,"","","","","","","","","","","","",111772,"","","",105084,"","","",98545,"","","",122435,"","","","","","","","","","",162756,"","",103258,"","","",92634,"","","","","","","","","","","","","",94222,94631,"","","",90635,"","",100108,"","",93384,"","","",92410,"","","","","","","","",98791,"",91871,"","","","","","","","","","",94610,"","","",92033,"",100848,"","","","","","","","","",94194,"","","","",88923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94019,"","","","","",102740,"","","","","","","","","","","","",96827,"","","","","","",167980,92818,91387,88944,"","","","",88132,"","","","","","","",93805,"",90013,"","","","","","","","","","","","",90156,"","","","","","","","","",101824,"",89140
Bathroom Bridges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142931,"","","","","","","","","","",112384,"","","","","","","","","","",101683,"","","",104122,"","","","","","","","","","","",100509,"","","","",102628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116642,"","","","","",100776,"","","","","","","","","","","","",101602,"","","","","","","",103598,99560,104164,"","","","",102124,"","","","","","","",99090,"",109335,"","","","","","","","","","","","",97807,"","","","","","","","","",106250,"",111152
