Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Intro (2 R R),"",32613,32593,32618,"","",32397,32012,31997,32619,31784,33045,32131,32391,32517,32183,32090,31767,31872,31866,31926,32734,34650,"",32473,32906,32595
-Fight 1,"",15055,15181,14274,"","",15224,14955,14913,14747,"",15028,14847,14706,14743,14692,14710,14621,14595,14555,14542,14553,15767,"",14601,14554,14899
-Fight 2,"",16802,16858,16853,"","",16748,16872,16680,16901,"",16786,16860,16744,16808,16637,"",16735,16788,16719,16712,16735,16722,"",16657,16824,16744
-Fight 3,"","",10691,10518,"","","",11499,"",9819,"",12560,9730,9696,11444,9612,"",9705,11171,11375,11559,9542,15453,"",9835,9285,9673
Factory,"","",35176,33817,"","","",33249,"",33195,"","",34407,33268,34389,33258,"",35171,33281,33378,33849,33418,56124,"",32955,32482,32162
-Intro,"","",58346,56911,"","","",56585,"",56764,"","",56912,56720,56791,56850,"",56986,56547,56695,56915,56798,56840,"",56449,56548,56745
-Fight 1,"","",18158,18286,"","","",18411,"",18425,"","",18304,18039,18279,18329,"",18188,18121,18053,18287,18232,18570,"",18216,18284,18231
-Fight 2,"","",7729,6916,"","","",7547,"",7074,"","",7047,7271,6996,7914,"",8150,7062,8090,7950,7127,7929,"",7049,7150,7477
-Fight 3,"","",13099,13040,"","","",14202,"","","","",21994,13611,19568,14196,"",13007,13896,16706,22688,13699,32204,"",13101,12605,12241
-Fight 4,"","",11577,8159,"","","",9478,"","","","",8314,9141,"",8202,"",8371,9542,8162,8963,8051,19112,"",13347,9157,9092
-Fight 5,"","",10552,18380,"","","",10483,"","","","",10590,13377,"",10472,"",10863,15670,10570,15564,10468,10153,"","",10890,12611
Hotel,"","","","","","","",68646,"","","","",69673,70159,"",67874,"",78379,67176,"",67590,67354,98436,"","",67371,68467
-Intro,"","","","","","","",53688,"","","","",53501,53730,"",54065,"",53628,53551,"",53557,53772,53700,"","",53503,53447
-Dance In,"","","","","","","",22730,"","","","",22710,53419,"","","",22682,23353,"",22416,"",22509,"","",22763,22605
-Fight 1,"","","","","","","",8231,"","","","",8281,8077,"","","",8313,9250,"",8595,"",8316,"","",8180,10022
-Fight 2,"","","","","","","",12348,"","","","",11771,12997,"","","",14508,13172,"",11541,"",13997,"","",14340,11110
-Fight 3,"","","","","","","",9959,"","","","",10878,12756,"","","",9830,10685,"",9868,"",14756,"","",10249,14457
-Fight 4,"","","","","","","",19827,"","","","",20635,23067,"","","",19988,20444,"",22042,"",20734,"","",19512,35371
-Fight 5,"","","","","","","",16009,"","","","",27053,15962,"","","",16422,"","",14459,"",17145,"","",38951,31621
-Dance Out,"","","","","","","",34344,"","","","",35675,39369,"","","",34285,"","",34080,"",35687,"","",58174,34304
Club,"","","","","","","",78493,"","","","",79529,77923,"","","",80424,"","",78773,"",78749,"","",78007,77937
-Intro (11 Therapy),"","","","","","","",69787,"","","","",74479,69928,"","","",73814,"","",69974,"",79705,"","",74441,69714
-Fight 1,"","","","","","","",54395,"","","","",54731,55883,"","","",55830,"","",55975,"",57594,"","",55486,55096
-Fight 2,"","","","","","","",7366,"","","","",7357,7192,"","","",7269,"","",7304,"",7385,"","",7957,7235
-Fight 3,"","","","","","","",6879,"","","","",7077,7132,"","","",7144,"","",7108,"",7184,"","",7233,7106
-Fight 4,"","","","","","","",8591,"","","","",8730,8443,"","","",8679,"","",8622,"",9819,"","",8525,8714
Prison,"","","","","","","",120548,"","","","",119378,119987,"","","",120127,"","",119646,"",121019,"","",119420,119637
-Intro (RRRR2 Limo),"","","","","","","",134503,"","","","",133942,133648,"","","",134260,"","",134671,"",134053,"","",139836,141430
