Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
-Ay,"","",,,"","","","",,,,,,,,,"","","",,,"",,,"",114348,113425,"",115868,"",113451,116066,113435,112188,112066,,113508,"",111706,113715,111339,111388,115189,110987,"",111472,"",116119,111431,111666,111859,"",111547,111114,111314,"","",112120,113072,111982,111947,113729,112490,"",112223,"",112083,111152,110142,112038,111901,110804,110958,111952,"",110819,"",112299,111797,114038,111649,"",111691,"","",112378,"","","","",112336,111327,110776,"",111130,"","",110334,113343,112320,114898,"",114794,"",,"",113381,"",111196,111232,"",111637,"","",112569,"","","","",112205,"","",111580,112157,"",114847,111116,"",110969,"",110926,"",111376,111101,114994,"",113805,112636,"",111845
-When You Walkin,"","",277896,246717,"","","","",243103,242047,236851,237811,240287,236845,236735,236237,"","","",236493,236241,"",228237,218225,"",103452,102840,"",101823,"",103782,102100,103217,101533,102145,215399,101056,"",101434,101466,101196,100154,101374,100663,"",100820,"",100692,102337,101622,100176,"",101544,100289,99832,"","",102645,100336,100856,100521,100678,99872,"",99472,"",101283,101043,100788,100287,100871,100689,100283,100002,"",100900,"",100252,99930,100858,100594,"",100714,"","",99994,"","","","",100188,100203,100692,"",100410,"","",100614,100610,"",100544,"",100791,"",212509,"",,"",100307,100513,"",100816,"","",100414,"","","","",99819,"","",101348,100357,"",100062,100232,"",100074,"",100898,"",99978,100456,100076,"",99805,99843,"",100554
-4%,"","",41668,43888,"","","","",41456,40902,42913,52834,41319,43901,55061,40721,"","","",42469,41726,"",40059,39608,"",40762,40248,"",39602,"",43035,43197,50127,43008,41182,41047,39266,"",40861,43333,40856,42591,39004,41403,"",38987,"",39654,"",41783,37268,"",39450,38782,41772,"","",39035,40474,35745,41016,40035,38913,"",43489,"","",40245,37072,44861,38503,41928,37267,39675,"",39167,"",38071,42456,38588,36586,"",37422,"","",41693,"","","","",40019,38423,41379,"",42034,"","",41192,37677,"",38056,"",41901,"",37504,"",139530,"",42901,39918,"",35822,"","",37897,"","","","",42680,"","",38237,39444,"",39794,43247,"",40606,"",39282,"",40090,38734,40438,"",38828,,"",41759
{JF1/BB} Reset,"","","","","","","","","","","","","","","","","","","","","","","","","","",100279,"",70472,"","","","","","",79035,"","","",70691,"","",57091,58975,"",71507,"","","","",79047,"","",67328,59783,"","",55201,"","",54873,"","","","","","","","",57786,"","",66194,"","","","","",63896,"","","","","","",73312,"","","","","","","","","","","","",58129,"",,"",95642,"",99560,"",62934,"",55707,"","",55522,"","",58504,"","","","",60174,"","",79484,"","","","","","","",84036,"",55615,"",57281,"",110847,213561,"",56786
-Slide Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49665,"","","",49870,"","",49680,49547,"",50354,"","","","",49988,"","",47890,47314,"","",48235,"","",71619,"","","","","","","","","","","",47502,"","","","","",47811,"","","","","","",47442,"","","","","","","","","","","","",47558,"",118590,"",47826,"",47972,"",47887,"",67910,"","",47391,"","",47294,"","","","",68327,"","",47482,"","","","","","","",47128,"",47486,"",47372,"",47573,47491,"",47217
-Oil Skip,"","","",51955,"","","","",95589,"","",49168,"","","",48412,"","","","",50936,"","",47906,"","",46214,"",47763,"","","","","","",45164,"","","",44253,"","",44229,46806,"",44515,"","","","",66536,"","",45298,"","","","","","","","","","","","","","","","","","",46217,"","","","","",44867,"","","","","","",44783,"","","","","","","","","","","","","","",44391,"",44398,"",44162,"",44789,"","","","",69341,"","",45520,"","","","",44829,"","",45461,"","","","","","","",45931,"",45700,"",69361,"",43797,44507,"",45296
-Sandy Nut,"","","",55247,"","","","",51608,"","",77259,"","","",49932,"","","","",53397,"","",49314,"","",48192,"",48547,"","","","","","",44254,"","","","","","",47534,49144,"",48456,"","","","",44169,"","",65001,"","","","","","","","","","","","","","","","","","",45123,"","","","","",45748,"","","","","","",43928,"","","","","","","","","","","","","","",44890,"",,"",45067,"",46494,"","","","",45529,"","",45426,"","","","",47865,"","","","","","","","","","",47635,"","","",47953,"",47036,47318,"",49565
{SD1} Slide Socks,"","","",53232,"","","","",52911,"","",53299,"","","",50384,"","","","",50118,"","",,"","",51809,"",49626,"","","","","","",52162,"","","","","","",49678,49675,"",51811,"","","","",52644,"","",49627,"","","","","","","","","","","","","","","","","","",49330,"","","","","",49019,"","","","","","",48607,"","","","","","","","","","","","","","",53261,"",93626,"",48744,"",49155,"","","","",49487,"","",49622,"","","","","","","","","","","","","","","",52473,"","","",49126,"",54038,49151,"",51526
-House Socks,"","","",84663,"","","","",80730,"","",81307,"","","",82337,"","","","",82537,"","",,"","",65771,"",63474,"","","","","","",60969,"","","","","","",66551,62149,"",,"","","","",61640,"","",60452,"","","","","","","","","","","","","","","","","","",60585,"","","","","",60246,"","","","","","",63226,"","","","","","","","","","","","","","",60973,"",63313,"",60874,"",67947,"","","","",61939,"","",62112,"","","","","","","","","","","","","","","",62173,"","","",60302,"",61104,61838,"",61367
-Float Glitch,"","","",101343,"","","","",106047,"","","","","","",107055,"","","","",106128,"","",238534,"","",134866,"",90551,"","","","","","",105461,"","","","","","","",108733,"",155588,"","","","",107543,"","","","","","","","","","","","","","","","","","","","","",98283,"","","","","",99185,"","","","","","",112525,"","","","","","","","","","","","","","",93731,"",92565,"",119485,"",84173,"","","","",96894,"","",111717,"","","","","","","","","","","","","","","","","","","",103823,"",98021,84684,"",85738
