Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Toad Circuit,124700,126643,"","",132648,"","","",123009,"",120547,126102,125160,115809,122576,"",133195,118402
Daisy Hills,164179,151998,"","","","","","",156562,"",152189,"","",153289,160565,"","",152878
Cheep Cheep Lagoon,154580,153616,"","","","","","",156172,"",148472,"","","","","","",154230
Shy Guy Bazaar,193180,178048,"","","","","","",187248,"",189272,"","","","","","",177370
Reset for Flower,38840,40824,"","","","","","","","",38603,"","","","","","",41776
Wuhu Loop,133090,123682,"","","","","","","","",126822,"","","","","","",126737
Mario Circuit,183300,181406,"","","","","","","","",173527,"","","","","","",173561
Music Park,180640,182609,"","","","","","","","",172400,"","","","","","",169160
Rock Rock Mountain,192210,186842,"","","","","","","","",183104,"","","","","","",189103
Reset for Star,39810,40047,"","","","","","","","",38480,"","","","","","",38894
Pirahna Plant Slide,164860,157176,"","","","","","","","",169368,"","","","","","",174196
Wario Shipyard,177630,183216,"","","","","","","","",180368,"","","","","","",185681
Neo Bowser City,187820,186224,"","","","","","","","",182040,"","","","","","",180256
Maka Wuhu,144140,144671,"","","","","","","","",148135,"","","","","","",147801
Reset for Special,42510,39019,"","","","","","","","",38561,"","","","","","",39911
DK Jungle,171350,174262,"","","","","","","","",183239,"","","","","","",165856
Rosalina's Ice World,183650,184841,"","","","","","","","",172185,"","","","","","",183846
Bowser's Castle,191070,199134,"","","","","","","","",192201,"","","","","","",190564
Rainbow Road,168780,169171,"","","","","","","","",163627,"","","","","","",169697
Reset for Shell,54590,54032,"","","","","","","","",54461,"","","","","","",55112
N64 Luigi Raceway,150680,140376,"","","","","","","","",157799,"","","","","","",152569
GBa Bowser Castle 1,122330,122160,"","","","","","","","",120103,"","","","","","",126624
Wii Mushroom Gorge,155790,154704,"","","","","","","","","","","","","","","",156784
DS Luigi's Mansion,173910,170927,"","","","","","","","","","","","","","","",174297
Reset for Banana,38820,39608,"","","","","","","","","","","","","","","",38048
N64 Koopa Beach,147360,142873,"","","","","","","","","","","","","","","",140361
SNES Mario Circuit 2,116759,116146,"","","","","","","","","","","","","","","",124571
Wii Coconut Mall,175720,186637,"","","","","","","","","","","","","","","",180658
DS Waluigi Pinball,193500,205777,"","","","","","","","","","","","","","","",204855
Reset for Leaf,38550,39577,"","","","","","","","","","","","","","","",38046
N64 Kalimari Desert,147610,158304,"","","","","","","","","","","","","","","",148504
DS DK Pass,205670,194384,"","","","","","","","","","","","","","","",201977
CGN Daisy Cruiser,144400,152999,"","","","","","","","","","","","","","","",150392
Wii Maple Treeway,202340,214799,"","","","","","","","","","","","","","","",207977
Reset for Lightning,40850,39668,"","","","","","","","","","","","","","","",38616
Wii Koopa Cape,210670,189061,"","","","","","","","","","","","","","","",194410
GCN Dino Dino Jungle,186990,187988,"","","","","","","","","","","","","","","",186194
DS Airship Fortress,177280,170550,"","","","","","","","","","","","","","","",175756
SNES Rainbow Road,124310,138112,"","","","","","","","","","","","","","","",123267
