Attempt #,Realtime (ms),Gametime (ms)
318,5946274,
317,,
316,,
315,,
314,6167277,
313,,
312,,
311,,
310,5976466,
309,,
308,5992174,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,5983510,
288,,
287,,
286,6213209,
285,,
284,,
283,,
282,,
281,,
280,,
279,6045692,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,6195761,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,6010500,
253,,
252,6110772,
251,6159542,
250,,
249,6194392,
248,,
247,,
246,,
245,,
244,,
243,,
242,6543954,
241,6539825,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,6357695,
232,,
231,,
230,,
229,6847428,
228,,
227,,
226,,
225,,
224,6466296,
223,,
222,,
221,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,6517544,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,6855347,
137,,
136,,
135,,
134,,
133,,
132,,
131,6527699,
130,6506423,
129,,
128,,
127,,
126,6531442,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,6634968,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,6488841,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,6492383,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,6448019,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,6663544,
24,,
23,,
22,,
21,,
20,6502974,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,6503260,
9,,
8,,
7,6508559,
6,,
5,,
4,,
3,,
2,,
1,,
220,6333786,
219,6426773,
218,6632394,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,6294510,
206,,
205,6408306,
204,6531827,
203,,
202,6507418,
201,,
200,,
199,6528088,
198,6388467,
197,6427382,
196,,
195,,
194,6374364,
193,,
192,6420290,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,6645340,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,6468521,0
171,,
170,,
169,,
168,6461444,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
