Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Nagumo 1,"","","","","","",136457,118888,123977,121063,"",131743,"","",122641
Ed 1,"","","","","","",1128841,1019225,"","","",864860,"","",795335
Akiyama,"","","","","","",634543,647852,"","","",488700,"","",471867
Nagumo 2,"","","","","","",226541,208335,"","","",207422,"","",228374
Nagumo 3 Yuta 1 Matsunaga 1,"","","","","","",722284,751492,"","","","","","",708289
Mazusoe 1,"","","","","","",331815,262998,"","","","","","",219150
Yuta 2 Tagashira 1,"","","","","","",634956,611284,"","","","","","",569210
Mazusoe 2,"","","","","","",167103,116479,"","","","","","",178630
Someya 1,"","","","","","",1317738,1181858,"","","","","","",1234884
Han Joon-Gi 1,"","","","","","",553933,509389,"","","","","","",527866
Ed 2,"","","","","","",1585592,1522510,"","","","","","",1577176
Someya 2,"","","","","","",1022707,1044970,"","","","","","",997862
Koshimizu 1,"","","","","","",909787,746075,"","","","","","",790041
Han Joon-Gi 2,"","","","","","",173942,211887,"","","","","","",154046
Han Joon-Gi 3,"","","","","","",682733,679492,"","","","","","",637554
Ed 3,"","","","","","",616724,497213,"","","","","","",467571
Yuta 3,"","","","","","",114928,114567,"","","","","","",104646
Nagumo 4,"","","","","","",486693,512222,"","","","","","",493276
Hirose,"","","","","","",1375482,1424383,"","","","","","",1415290
Someya 3,"","","","","","",1355913,1560238,"","","","","","",1383458
Koshimizu 2,"","","","","","",220406,275166,"","","","","","",245693
Iwami,"","","","","","",153016,165918,"","","","","","",93727
