Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Snow Go,103560,"","",100630,113801,102032,105105,104342,99769,"",100095,100322,"","",106008,102208,"",100417,100222,97729,97755,103699,97729,98293,97729,108786,104816,98771,"",97958,98447,100088,103146,96166,100463,101608,"",98387,"","","",101289,99174,100994,96465,97063
-Turtle Woods,"","","",198864,"",193078,"",193458,"","",202836,"","","","",191546,"",191190,191190,"","","",,191190,193031,"","","","",199900,200774,"","","",201391,"","",188670,"","","",191843,191704,190264,192355,189925
-Crash Dash,"","","",173484,"",157895,"",127196,"","","","","","","",138912,"",124778,233866,"","","",317434,126235,129600,"","","","",121800,310437,"","","",133473,"","","","","","",147267,217268,204086,"",121417
-Hang Eight,"","","","","",222157,"",256283,"","","","","","","",226088,"",216450,"","","","",216450,216450,218992,"","","","",216450,"","","","","","","","","","","",227685,"","","",217987
-The Pits,"","","","","",176408,"",175490,"","","","","","","",174889,"",181293,"","","","",172141,170940,170940,"","","","",208800,"","","","","","","","","","","",174275,"","","",167420
{Warp 1} Ripper Roo,"","","","","",110132,"",109939,"","","","","","","",109844,"",109009,"","","","",109009,109009,109009,"","","","",109009,"","","","","","","","","","","",105527,"","","",105031
-Bear It,"","","","","",102341,"",132649,"","","","","","","",102281,"",153502,"","","","",152714,115201,101340,"","","","",101340,"","","","","","","","","","","",197063,"","","",150010
-Crash Crush,"","","","","",168419,"","","","","","","","","",172880,"",152141,"","","","",152383,167379,151290,"","","","",152393,"","","","","","","","","","","","","","","",153104
-The Eel Deal,"","","","","",249877,"","","","","","","","","",180587,"",231643,"","","","",180955,177565,174329,"","","","",196041,"","","","","","","","","","","","","","","",205938
-Snow Biz,"","","","","","","","","","","","","","","",224788,"","","","","","",267766,"",239848,"","","","",239041,"","","","","","","","","","","","","","","",243909
-Air Crash,"","","","","","","","","","","","","","","",114450,"","","","","","",111479,"",111479,"","","","",111479,"","","","","","","","","","","","","","","",
{Warp 2} Komodo Brothers,"","","","","","","","","","","","","","","",120714,"","","","","","",119970,"",119970,"","","","",119970,"","","","","","","","","","","","","","","",
-Road To Ruin,"","","","","","","","","","","","","","","",243639,"","","","","","",390588,"",270493,"","","","",307477,"","","","","","","","","","","","","","","",
-Plant Food,"","","","","","","","","","","","","","","",184465,"","","","","","",175490,"",219251,"","","","",175490,"","","","","","","","","","","","","","","",
-Sewer Or Later,"","","","","","","","","","","","","","","",225308,"","","","","","",173770,"",215698,"","","","",173770,"","","","","","","","","","","","","","","",
-Un-Bearable,"","","","","","","","","","","","","","","","","","","","","","",253520,"",253520,"","","","",253520,"","","","","","","","","","","","","","","",
-Totally Bear,"","","","","","","","","","","","","","","","","","","","","","",141709,"",106740,"","","","",113234,"","","","","","","","","","","","","","","",
-Bear Down,"","","","","","","","","","","","","","","","","","","","","","",137026,"",118640,"","","","",125955,"","","","","","","","","","","","","","","",
-Air Crash II : Dirge of Cerberus,"","","","","","","","","","","","","","","","","","","","","","",230349,"",214576,"","","","",176747,"","","","","","","","","","","","","","","",1471618
{Warp 3} Tiny Tiger,"","","","","","","","","","","","","","","","","","","","","","",89165,"",93885,"","","","",85020,"","","","","","","","","","","","","","","",89331
-Ruination,"","","","","","","","","","","","","","","","","","","","","","",310312,"",381283,"","","","",,"","","","","","","","","","","","","","","",273839
-Hangin' Out,"","","","","","","","","","","","","","","","","","","","","","","","",221180,"","","","",,"","","","","","","","","","","","","","","",237281
-Diggin' it,"","","","","","","","","","","","","","","","","","","","","","","","",597838,"","","","",,"","","","","","","","","","","","","","","",476171
-Totally Fly,"","","","","","","","","","","","","","","","","","","","","","","","",192950,"","","","",,"","","","","","","","","","","","","","","",197999
-Cold Hard Crash,"","","","","","","","","","","","","","","","","","","","","","","","",319150,"","","","",,"","","","","","","","","","","","","","","",278818
-Bee-Having,"","","","","","","","","","","","","","","","","","","","","","","","",259034,"","","","",,"","","","","","","","","","","","","","","",182885
{Warp 4} Dr. N. Gin,"","","","","","","","","","","","","","","","","","","","","","","","",240844,"","","","",1731695,"","","","","","","","","","","","","","","",136708
-Piston It Away,"","","","","","","","","","","","","","","","","","","","","","","","",381109,"","","","",,"","","","","","","","","","","","","","","",284062
-Spaced Out,"","","","","","","","","","","","","","","","","","","","","","","","",307270,"","","","",,"","","","","","","","","","","","","","","",391477
-Pack Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",125709
-Night Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",215019
-Rock It,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2233403,"","","","","","","","","","","","","","","",142363
{Warp 5} Dr. Neo Cortex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132553,"","","","","","","","","","","","","","","",41225
