Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Cap,"","",154697,150694,150021,151644,155940,"",150287,"","",147831,149333,150046,149231,153134,152163,"",152536,149508,155615,149671,148629,150071,"",147856,150362,"",149241,149343,147684,"",151939,156249,152131,"","","","",148008,"","","",152835,"","",150621,149764,152030,156877,"",151652,"","","",154455,"","",148965,"",147068,146910,147739,148878,150083,"","",155068,148143,149886,"",150047,"",149547,148204,"",158235,"",165594,"",149474,148553,"","","",148228,147598,149394,146303,"",147830,150112,156638,"",146234,"","",147555,"",146483,146208,147563,"",147733,"","","","","",167007
Cascade,"","",428196,390016,"",400447,"","",407321,"","","",382130,378162,"",396208,361312,"","","","","",403702,372598,"",381348,383334,"",371039,"",378301,"","",373880,366533,"","","","","","","","","","","",354243,"","",354211,"",374777,"","","",365756,"","",365247,"","",358311,352625,"","","","","","",369901,"",356852,"",359670,"","","","","","","",380321,"","","","","",351617,"","","","","","",346086,"","","","","",364899,358692,"","","","","","","",371583
Sand,"","",1148457,1329157,"",1209780,"","",1034696,"","","",1033799,"","",1047209,1005232,"","","","","","",1037549,"","","","",925398,"","","","","",1034483,"","","","","","","","","","","","","","",904171,"","","","","","","","","","","","",1030213,"","","","","","","","",944116,"",990306,"","","","","","","",1039198,"","","","","",927951,"","","","","","",960948,"","","","","","",957563,"","","","","","","",919321
Lake,"","",386108,370637,"",346614,"","",432487,"","","",362939,"","",342823,326790,"","","","","","",343736,"","","","",346251,"","","","","",343171,"","","","","","","","","","","","","","",325689,"","","","","","","","","","","","",353321,"","","","","","","","",380827,"",328960,"","","","","","","",312661,"","","","","",365908,"","","","","","",320742,"","","","","","",313137,"","","","","","","",454783
Wooded,"","",1213531,1067144,"","","","","","","","",998162,"","",1025721,926339,"","","","","","",966318,"","","","","","","","","","",956269,"","","","","","","","","","","","","","",934382,"","","","","","","","","","","","","","","","","","","","","","","",948086,"","","","","","","",929938,"","","","","","","","","","","","",955397,"","","","","","",962092,"","","","","","","",1039414
Cloud,"","",94620,173047,"","","","","","","","",120535,"","",107979,105830,"","","","","","",93871,"","","","","","","","","","",94066,"","","","","","","","","","","","","","",94885,"","","","","","","","","","","","","","","","","","","","","","","",101504,"","","","","","","",95495,"","","","","","","","","","","","",102728,"","","","","","",101788,"","","","","","","",114343
Lost,"","",427259,372429,"","","","","","","","",339805,"","",272175,318446,"","","","","","",246653,"","","","","","","","","","",312706,"","","","","","","","","","","","","","",262544,"","","","","","","","","","","","","","","","","","","","","","","",294257,"","","","","","","",261356,"","","","","","","","","","","","",234007,"","","","","","",257401,"","","","","","","",336694
Night Metro,"","",342288,311324,"","","","","","","","",,"","",254290,"","","","","","","",311016,"","","","","","","","","","",286797,"","","","","","","","","","","","","","",271516,"","","","","","","","","","","","","","","","","","","","","","","",358726,"","","","","","","",,"","","","","","","","","","","","",247517,"","","","","","",249504,"","","","","","","",327777
Day Metro,"","",854590,672132,"","","","","","","","",1098267,"","",615057,"","","","","","","",590041,"","","","","","","","","","",605282,"","","","","","","","","","","","","","",584787,"","","","","","","","","","","","","","","","","","","","","","","",590669,"","","","","","","",816735,"","","","","","","","","","","","",590055,"","","","","","",578476,"","","","","","","",800393
Snow,"","",665658,570686,"","","","","","","","",592336,"","",514436,"","","","","","","",537486,"","","","","","","","","","",474563,"","","","","","","","","","","","","","",519211,"","","","","","","","","","","","","","","","","","","","","","","",518563,"","","","","","","",537102,"","","","","","","","","","","","",,"","","","","","",456296,"","","","","","","",611598
Seaside,"","",889157,755675,"","","","","","","","",548551,"","",556198,"","","","","","","",535692,"","","","","","","","","","",540923,"","","","","","","","","","","","","","",528040,"","","","","","","","","","","","","","","","","","","","","","","",546465,"","","","","","","",528471,"","","","","","","","","","","","",1103271,"","","","","","",500525,"","","","","","","",663870
Luncheon,"","",938670,828809,"","","","","","","","",902512,"","",871439,"","","","","","","",762896,"","","","","","","","","","",757581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",780783,"","","","","","","",1014030,"","","","","","","","","","","","",721637,"","","","","","",793947,"","","","","","","",901505
Ruined,"","",204373,207017,"","","","","","","","",202763,"","",201094,"","","","","","","",202250,"","","","","","","","","","",201941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202593,"","","","","","","",202821,"","","","","","","","","","","","",,"","","","","","",200366,"","","","","","","",208644
Bowsers,"","",1347728,1052967,"","","","","","","","",994811,"","",971875,"","","","","","","",921873,"","","","","","","","","","",904760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",916117,"","","","","","","",988665,"","","","","","","","","","","","",1250876,"","","","","","",888895,"","","","","","","",1035357
Moon,"","",,679149,"","","","","","","","",677930,"","",726308,"","","","","","","",967980,"","","","","","","","","","",693594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",877015,"","","","","","","",655802,"","","","","","","","","","","","","","","","","","","",666118,"","","","","","","",708111
Mushroom,"","",,362352,"","","","","","","","",311782,"","",303415,"","","","","","","",290423,"","","","","","","","","","",280696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289432,"","","","","","","",286314,"","","","","","","","","","","","","","","","","","","",292139,"","","","","","","",362543
Cap 2,"","",1584762,312791,"","","","","","","","",254754,"","",260104,"","","","","","","",254064,"","","","","","","","","","",231900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260196,"","","","","","","",231917,"","","","","","","","","","","","","","","","","","","",229043,"","","","","","","",266353
