Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mario Kart Stadium,146422,153880
Water Park,,157428
Sweet Sweet Canyon,342619,168517
Thwomp Ruins,166051,170241
Mario Circuit,172027,158556
Toad Harbor,187523,195924
Twisted Mansion,173211,176753
Shy Guy Falls,173135,182454
Sunshine Airport,172333,170687
Dolphin Shoals,187430,181944
Electrodrome,183827,171425
Mount Wario,160732,159711
Cloudtop Cruise,184889,184936
Bone-Dry Dunes,181150,177239
Bowser's Castle,197439,182968
Rainbow Road,186278,178358
Wii Moo Moo Meadows,141823,131492
GBA Mario Circuit,133289,140607
DS Cheep Cheep Beach,175661,163913
N64 Toad's Turnpike,161807,167641
GCN Dry Dry Desert,198172,189165
SNES Donut Plains 3,142624,131983
N64 Royal Raceway,181930,175076
3DS DK Jungle,191843,184156
DS Wario Stadium,176051,172466
GCN Sherbet Land,182944,174882
3DS Music Park,193036,178766
N64 Yoshi Valley,186515,190896
DS Tick-Tock Clock,156629,168852
3DS Piranha Plant Slide,185509,188273
Wii Grumble Volcano,187698,170851
N64 Rainbow Road,125302,112019
GCN Yoshi Circuit,180452,176302
Excitebike Arena,159803,156271
Dragon Driftway,175947,165012
Mute City,167161,172048
Wii Wario's Gold Mine,197090,185505
SNES Rainbow Road,137908,137118
Ice Ice Outpost,169798,164849
Hyrule Circuit,178351,175194
GCN Baby Park,111421,112660
GBA Cheese Land,179413,177701
Wild Woods,168998,159684
Animal Crossing,160347,161224
3DS Neo Bowser City,167649,168182
GBA Ribbon Road,168353,165959
Super Bell Subway,162398,154676
Big Blue,134762,126530
