Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
WF(8),"",590210,501883,"",556187,"","","",543153,524085,"",479644,591447
Key1(12),"",400766,570794,"",391568,"","","",704180,323541,"","",347397
CCM(18),"",662746,703050,"",445375,"","","",467440,,"","",462917
BBH(20),"",193848,143481,"",140157,"","","",145524,545409,"","",128863
SSL(24),"",286078,309327,"",356137,"","","",189267,283087,"","",301946
LLL(30),"",365448,375183,"",441403,"","","",359721,311236,"","",309900
HMC(35),,"","","",294079,"","","",290851,341800,"","",272558
DDD(39),,"",,"",,"","","",245360,259892,"","",254520
Key2(40),,"",,"",670507,"","","",200241,183548,"","",286601
WDW(45),,404254,1106182,"",429571,"","","",395484,439025,"","",321100
THI(48),1413697,197861,200814,"",502136,"","","",190001,224537,"","",
TTM(54),"",514389,"","",,"","","",,373596,"","",422407
SL(59),"",465528,"","",633002,"","","",646897,260247,"","",241139
RR(63),"",1164019,"","",669843,"","","",309061,424839,"","",290848
TTC(70),"",1052843,"","",559698,"","","",402511,719780,"","",384645
BitS,262059,390328,398337,"",818143,"","","",263363,635036,"","",330365
