Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Prologue,"","","","",346803,205493,"",200051,201647,204412,199438,199941,"",198725,198289,197286,"","",199003,199411,198939,196645,197193,196305,198065,196852,196702,"",195884,"",196704,"",196254,"",195884,196623,197062,196693,"",197254,"",197952,196466,194429,"",193825,195255,197684,194246,194970,"",195216,195246,195586,195590,195272,196370,195009,195584,"",194721,197870,194830,"",193225,"",194753,193034,195199,194648,"",195411,194958,"","",193534,194777,194302,194526,194568,194816,194597,194749
-Double Jump,"","","","",129235,128098,"",124770,123572,124665,123067,122305,"",122568,127444,123777,"","",122079,121983,124048,124566,136790,126077,124340,125988,122329,"",129721,"",123797,"",,"","",121692,120899,122149,"",121419,"",121020,121387,122277,"",121396,"",106740,102765,95440,"",94478,95299,"",94878,108577,103689,"",97593,"",99383,"","","",102152,"",97912,"",101502,94908,"",95089,95341,"","",104426,97378,97481,"",95592,95547,110864,99757
-Swing,"","","","",732785,571196,"",269872,189171,288718,"",208603,"","",185635,185832,"","","",218005,"","","","","",184290,187957,"","","",184159,"",306264,"","",183382,"","","",179477,"",183105,183765,235947,"",178289,"",169151,"",168799,"","","","","",197568,"","",161554,"","","","","","","",148301,"","",151279,"",142632,154906,"","","",142670,"","","","",129221,129389
-Sling Shot,"","","","",137196,128152,"",134106,127768,128995,"",110676,"","","",110094,"","","",111606,"","","","","","","","","","",110136,"",109227,"","","","","","",,"","",110292,111073,"",109490,"",105241,"",126556,"","","","","","","","",110712,"","","","","","","",104002,"","",104477,"",103497,103592,"","","",102834,"","","","","",103286
{Ocean} Hub,"","","","",255339,239553,"",238254,238831,254375,"",238926,"","","",234926,"","","",239418,"","","","","","","","","","",234488,"",242147,"","","","","","",345091,"","",235430,243054,"",235395,"",232849,"","","","","","","","","","",235809,"","","","","","","",233942,"","",233766,"",233567,235024,"","","",232069,"","","","","",231755
-Glider,"","","","",64902,63753,"",64900,64150,"","",64279,"","","",,"","","",68034,"","","","","","","","","","",65616,"",64224,"","","","","","",64328,"","",66488,63771,"",63702,"",65480,"","","","","","","","","","",63641,"","","","","","","",65745,"","",63348,"",63235,63626,"","","",71096,"","","","","",64882
-Desert Skip,"","","","",,"","","","","","",300684,"","","",290207,"","","",275457,"","","","","","","","","","",273002,"",255277,"","","","","","",263315,"","",217095,164161,"",169075,"",160077,"","","","","","","","","","",159614,"","","","","","","",158088,"","",158470,"",158438,"","","","","","","","","","",158107
-Orbs,"","","","",1923848,1247025,"","",1175432,177599,"",150875,"","","",147939,"","","","","","","","","","","","","","",183123,"",144210,"","","","","","",150582,"","",149656,146100,"",143079,"",140937,"","","","","","","","","","",140724,"","","","","","","",139809,"","",140177,"",137253,"","","","","","","","","","",137264
{Desert} Hub,"","","","",373967,380626,"","",381927,41812,"",42036,"","","",44315,"","","","","","","","","","","","","","",42045,"",40434,"","","","","","","","","",40808,40262,"",40219,"",40238,"","","","","","","","","","",41370,"","","","","","","",40191,"","",39923,"",40704,"","","","","","","","","","",41186
-Masked people Left Side,"","","","",210787,208713,"","",201569,204994,"",202681,"","","",200941,"","","","","","","","","","","","","","",200762,"",199823,"","","","","","","","","",200676,178724,"",185837,"",202982,"","","","","","","","","","",179561,"","","","","","","",178539,"","","","",178210,"","","","","","","","","","",179518
