Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
The FOOL,"",,"",35325,34772,25895,30746,28428,24743,29747,38964,39307,41016,28413,32287,28168,34203,28283,27877,25714,31750,36660,25049,34993,28470,40574,24459,26175,29894,25501,33269,"",25858,32104,26596
The STAR,"",,"",25989,30877,30846,29300,38726,32124,39357,36307,34698,27098,"",44948,30301,34171,46328,29653,31770,39742,27142,30515,28606,29976,48686,27873,30560,32872,30542,34294,"",29832,26622,44435
The DEVIL,"",,"",31366,52161,32398,36620,42977,33462,40865,38722,23482,49701,"",27165,44543,38622,53986,33584,33863,29521,25796,53497,32634,39117,25808,45044,46219,46680,40931,27256,"",24506,28514,37244
The CHARIOT,"",,"",88643,33836,37059,40586,26895,32965,28585,48090,32305,28048,"","","",34786,35000,92926,27838,54453,43019,68674,28033,42212,42548,40702,37695,30610,42398,45060,"",29074,34059,49893
The MOON,"",,"",30477,33360,36441,31858,32712,50536,40967,41741,28089,34656,"","","",41805,34566,"",32222,37416,42787,38284,39340,40535,30909,34674,31056,35156,84271,28694,"",36128,40332,27940
The JUSTICE,"",,"",80198,76283,44439,29265,57128,27691,33571,39952,42771,"","","","",53760,59976,"",27728,41180,29061,90008,27867,30321,112884,35484,91472,32253,37428,47376,"",41396,37200,27627
The MAGICIAN,"",,"",32930,35595,33405,34023,35705,28923,28475,38599,34285,"","","","","","","",25984,32188,31600,46915,28275,39553,27615,29492,34294,43697,38034,32238,"",40838,29232,30956
The WORLD,"",,"",40590,28052,28766,35733,36423,30887,39764,35726,47179,"","","","","","","",30269,53510,40973,44233,31963,28975,41783,38870,87122,25381,26745,43676,"",33651,85447,51293
The STRENGTH,"",,"",84904,86740,"",80158,"","",38938,76789,32709,"","","","","","","",40625,40004,141709,106669,64459,55241,214228,61552,163831,301126,20438,25386,"",36004,63445,69295
The EMPRESS,"",392928,"",41458,34545,"",35510,"","",38911,34712,55734,"","","","","","","",46946,29534,74998,26082,106916,36596,31038,33637,51044,35932,38157,29952,"",45013,41966,32801
