Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
SL - Outpost 7 White,"",52312,52312,"",52667,52507
SR - Outpost 7 White,"",152131,153424,"",148458,147587
TT - Metropia Black,"",118621,120978,"",117754,119546
SR - Vertica White,"",113766,122663,"",115168,111325
SL - Tech de Ra Black,"",44568,"","",42447,43300
SR - Basilico Black,"",127653,"","",130503,134473
SL - Platinum Rush White,"",41660,"","",41172,41890
Zone - Fort Gale Black (17),"",194163,"","",195969,195810
SR - Outpost 7 White,"","","","","",130211
H2H - Moa Therma Black,"","","","","",124686
