Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
M.S. Solar,"","",435790,"","",426146,"","",423299,433422,"",430466,424813,"","",428311,444692,"",421039,441375,"","",416961,416359,"",415437,435296,426253,423842,427906
Rhombus,"","",224624,"","",221639,"","",226138,237599,"",228737,224749,"","",223534,"","",220682,"","","",219150,"","",218808,244173,227091,227457,237014
Bergen,"","",356770,"","",369559,"","",331412,350164,"",346796,335922,"","",336640,"","",334026,"","","",335302,"","",336927,334500,337386,325857,327359
Heat,"","",,"","",672945,"","",622391,605209,"",560950,526735,"","",600008,"","",594354,"","","",549395,"","",590072,540984,573884,554578,499781
Yellow Sand,"","",1249876,"","",691920,"","",588752,587588,"",572690,693268,"","",545465,"","",592447,"","","",598189,"","",617581,539359,625232,579489,564470
Cold,"","",,"","",236834,"","",205855,214520,"",213608,212807,"","",224390,"","",219970,"","","","","","",210189,"",231295,243446,329360
Red Flame,"","",945732,"","",778760,"","",715106,693423,"",755174,749396,"","",739048,"","",680125,"","","","","","",681079,"",819964,778798,709832
Gaia,"","","","","","","","","","","",333420,"","","",388546,"","",324582,"","","","","","",296051,"",391444,284281,333778
Shock,"","","","","",877491,"","","",381623,"",316507,"","","","","","",375922,"","","","","","",327778,"","","",339255
Sapphire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214653
Wave,"","","","","",291786,"","","",275686,"",252440,"","","","","","",228358,"","","","","","",269014,"","","",204321
Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342349
Raid,"","",696691,"","","","","","",496265,"",500519,"","","","","","",453683,"","","","","","",515337,"","","",422251
Vermillion,"","",,"","","","","","",612671,"",493996,"","","","","","",461901,"","","","","","",477891,"","","",438249
.donesigner,"","",852268,"","","","","","",280373,"","","","","","","","",298733,"","","","","","","","","","",294705
