Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms)
#1C,203460,202380,202380,202380,202380,202380,202380,202380,202380,202380,"",202380,202380,"",202380,202380,"",202380,"","","",202380,"","",,"",202380,"","",202380,"","","","","",202380,"","","",202380,"","",202380,"","",202380,,202380,202380,202380,202380,202380,202380,"",202380,"","",202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,"","",202380,202380,202380,"",202380,"",202380,202380,202380,"",202380,202380,"","",202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,"",202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,202380,"",202380,202380,202380,202380,202380,202380,"",202380,"",202380,202380,202380,202380,202380,202380,202380,"","",202380,202380,202380,"","",202380,202380,"",202380,202380,"",202380,"",202380,202380,202380,"",202380,202380,202380,202380,"","","",,207463,255982,204160,203792,204177,203288,"",203041,"",202692,203008,203067,203320,203234,"",203127,"",203618,203051,203172,"",202828,203008,203142,203539,203072,202811
DP1*,62430,81192,84350,110425,76207,73886,81938,73678,80997,"","","",81855,"",103987,81512,"",75935,"","","","","","",273036,"",81136,"","",83918,"","","","","",83479,"","","",74301,"","","","","",117893,313040,"","",75448,75330,82021,88477,"",81533,"","",82459,81764,81371,81639,74783,"","",81986,81905,82652,81785,74155,"","","",74414,"","","","",81236,"","","","",81300,"","","",81383,"",74520,260762,81158,81704,81906,74071,73805,"",81246,"","",81241,"","","","","","","","","",74007,"","",81110,81067,81027,81010,81027,"","",74123,"",81070,80978,"","",73967,81336,73936,"","","","","","","","",73950,"",82468,81156,"",73965,"","",73795,74033,"","","","","","","","",333557,69775,62230,70765,69038,63302,66444,"",69017,"",87899,68975,61997,"",69088,"",69133,"",61869,"",,"",69081,"",61940
DS1,"",117500,93922,61744,95926,58942,"",58659,92294,"","","",91826,"",92425,91595,"",59877,"","","","","","",92704,"",91681,"","",93169,"","","","","",91616,"","","",58867,"","","","","",91884,92555,"","",59206,59173,91889,91670,"",91782,"","",92325,,91880,91728,58354,"","",92280,92468,"",92596,61273,"","","",94015,"","","","",92872,"","","","",91913,"","","","","",59902,"",91738,92295,91731,58751,58907,"",91743,"","",91840,"","","","","","","","","",58844,"","",92293,91570,92350,"",92283,"","",59707,"","",91668,"","",59432,91894,59110,"","","","","","","","",60119,"",95295,93392,"",59254,"","",58781,58944,"","","","","","","","",93308,,58367,92228,92058,60237,58552,"",91554,"",92597,91461,58984,"",91410,"",91627,"",58604,"",166055,"",91971,"",57796
DGH,"",43255,42037,41487,44539,,"",37703,36807,"","","",37294,"",42599,37600,"",37572,"","","","","","",39428,"",41779,"","",37894,"","","","","",39592,"","","",36709,"","","","","",37440,36408,"","",37765,36857,37395,39014,"",52549,"","",36415,128606,36524,36605,36710,"","",36441,37132,"",36572,37898,"","","",36700,"","","","",37020,"","","","",39792,"","","","","",38665,"",38152,36819,40222,37877,36755,"",36469,"","",36252,"","","","","","","","","",36885,"","",35584,37019,35728,"",35515,"","",36356,"","",35691,"","",36102,35602,37144,"","","","","","","","",36326,"",36087,38676,"",36362,"","",37849,37536,"","","","","","","","",35985,131635,36784,35821,35719,37746,36669,"",35770,"",36384,35557,35973,"",58863,"","","",,"",35692,"",35657,"",62720
DP3,"",93489,46761,"",46917,94330,"",80757,46752,"","","",87693,"","",71978,"",46737,"","","","","","","","","","","",81515,"","","","","","","","","",94728,"","","","","",92429,48701,"","",69437,"",46769,"","","","","",46856,46565,"",46631,46668,"","","",46801,"",61031,58181,"","","",46367,"","","","","","","","","","","","","","","",57707,"",57726,"",46431,47409,46392,"","","","","","","","","","","","","","",57622,"","",57647,"",46298,"","","","",91768,"","",69017,"","",51853,"",46349,"","","","","","","","",74890,"",74261,46210,"",68920,"","",122911,46323,"","","","","","","","",46203,46338,46207,45983,46067,46262,46171,"",46102,"",46320,46149,69282,"",46137,"","","",,"",46098,"",46153,"",46144
DP4,"",64202,45504,"",52533,45615,"",56020,67731,"","","",45599,"","",81701,"",51116,"","","","","","","","","","","",90437,"","","","","","","","","","","","","","","",45406,45571,"","","","",53339,"","","","","",55035,45468,"",61500,53329,"","","","","","","","","","","","","","","","","","","","","","","","","","",45825,"",45389,"",50164,45507,45476,"","","","","","","","","","","","","","",112390,"","",45334,"",45403,"","","","",45346,"","",45387,"","",135243,"",45378,"","","","","","","","",73474,"",48581,"","",45420,"","",49910,45808,"","","","","","","","",46458,80644,107531,80962,109840,45987,45131,"",106544,"",44849,77994,44936,"",44888,"","","",127102,"",44797,"",132794,"",79968
#2C,80960,130387,130353,"",80590,80590,"","",80590,"","","",80590,"","","","",80590,"","","","","","","","","","","",80590,"","","","","","","","","","","","","","","",80590,80590,"","","","",80590,"","","","","",80590,80590,"",80590,90514,"","","","","","","","","","","","","","","","","","","","","","","","","","",80590,"",109843,"","",80590,80590,"","","","","","","","","","","","","","","","","",80590,"","","","","","",80590,"","",80590,"","",80590,"",80590,"","","","","","","","",88295,"",80590,"","",80590,"","","",80590,"","","","","","","","",78978,103228,,84923,84111,82610,80132,"","","",80791,79963,80975,"",81974,"","","",79612,"",79265,"",83488,"",80586
VD1*,"",89254,82937,"",90997,66683,"","",66648,"","","",81086,"","","","",74878,"","","","","","","","","","","",73053,"","","","","","","","","","","","","","","",66548,"","","","","",66543,"","","","","",66508,87047,"",66710,75801,"","","","","","","","","","","","","","","","","","","","","","","","","","",71722,"",69073,"","",68157,66082,"","","","","","","","","","","","","","","","","",68202,"","","","","","",66216,"","",66364,"","",66221,"",66075,"","","","","","","","",66202,"",93029,"","",66466,"","","",66341,"","","","","","","","",55096,57900,142798,50003,78482,49779,49898,"","","",55810,54463,54488,"",86503,"","","",49900,"",49751,"",54570,"",172055
VS1*,"",47866,46515,"",58594,41595,"","",50408,"","","",50848,"","","","",41840,"","","","","","","","","","","",50875,"","","","","","","","","","","","","","","",53209,"","","","","",44748,"","","","","",44948,43618,"",43537,44560,"","","","","","","","","","","","","","","","","","","","","","","","","","",44998,"",41924,"","",47924,46703,"","","","","","","","","","","","","","","","","",44377,"","","","","","",43888,"","",49769,"","",50920,"",43319,"","","","","","","","",227975,"",,"","",60223,"","","",82027,"","","","","","","","",47530,108723,76327,37689,122746,38135,38789,"","","",37674,74014,75756,"",54749,"","","",37971,"",38075,"",37887,"",38179
SW2*,"",40394,40449,"",40403,53460,"","",40540,"","","",51124,"","","","",40745,"","","","","","","","","","","",40291,"","","","","","","","","","","","","","","",40415,"","","","","",40207,"","","","","",40245,40463,"",40189,40111,"","","","","","","","","","","","","","","","","","","","","","","","","","",40431,"",40424,"","",40513,40379,"","","","","","","","","","","","","","","","","",40119,"","","","","","",40572,"","",40720,"","",40285,"",40328,"","","","","","","","",,"",,"","",40308,"","","",40230,"","","","","","","","",,40887,40702,40445,40273,40335,40405,"","","",51345,39981,41123,"",40202,"","","",40106,"",42074,"",40165,"",40245
SW3*,"",95060,21154,"",20153,20234,"","",35956,"","","",30606,"","","","",19612,"","","","","","","","","","","",19467,"","","","","","","","","","","","","","","",48700,"","","","","",40406,"","","","","",44070,19096,"",19378,75830,"","","","","","","","","","","","","","","","","","","","","","","","","","",19828,"",18890,"","",21857,20356,"","","","","","","","","","","","","","","","","",19445,"","","","","","",18908,"","",18823,"","",19618,"",18682,"","","","","","","","",59682,"",150847,"","",18665,"","","",18803,"","","","","","","","",59333,19184,18465,18477,29119,24019,19323,"","","",18600,18357,18596,"",25309,"","","",19642,"",19229,"",18278,"",18632
