Attempt #,Realtime (ms),Gametime (ms)
73,1412744,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,1498885,
59,1525161,
58,1660738,
57,1451794,
56,1496069,
55,1523954,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1527127,
37,1533107,
36,,
35,1619095,
34,1585497,
33,,
32,,
31,,
30,1608806,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,1663523,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1718112,1718112
8,1789930,1789930
7,,
6,1777450,1777450
5,1841800,
4,,
3,,
2,1863560,
1,2021879,
108,1337688,
107,,
106,,
105,,
104,,
103,1352829,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,1385248,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1487777,
