Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1. Stasis Shrine,"","","","","",360360,"","","",355962,374808,"",352575,"","","","","",362479
1. Cryonis Shrine,"","","","","",229492,"","","",242911,"","","","","","","","",251734
5. Magnesis Shrine,"","","","","",359495,"","","","","","","","","","","","",309713
6. Bombs Shrine,"","","","","",247577,"","","","","","","","","","","","",191329
6. Paraglider,"","","","","",132812,"","","","","","","","","","","","",140300
18. Hyrule Field Koroks,"","","","","",623369,"","","","","","","","","","","","",514669
34. Mt. Satori Koroks,"","","","","",657488,"","","","","","","","","","","","",775465
43. Regencia River Koroks,"","","","","",447177,"","","","","","","","","","","","",
51. Gerudo Canyon Koroks,"","","","","",267993,"","","","","","","","","","","","",
61. SW Lake Hylia Koroks,"","","","","",430628,"","","","","","","","","","","","",1023712
72. Bridge of Hylia Koroks,"","","","","",369227,"","","","","","","","","","","","",310634
84. Farosh Hills Koroks,"","","","","",426807,"","","","","","","","","","","","",
100. W Dueling Peaks Koroks,"","","","","",581853,"","","","","","","","","","","","",875943
