Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
AA Box jump (1),70002,"",55584,"",64769
MC (4),158469,"","","",132518
SS (11),391480,"","","",366987
Key 1 (14),269239,"","","",239122
AA (18),169427,"","","",186809
OW (24),222825,"","","",274760
FS (27),189733,"","","",176140
VC (32),282139,"","","",274807
HF (38),347730,"","","",339578
FG (43),298364,"","","",259370
SoaT (48),212661,"","","",207171
WC (50),86945,"","","",87454
Key 2 (55),301308,"","","",268931
MC (56),36150,"","","",32468
ICT (61),389224,"","","",398902
SC (69),329388,"","","",341852
OO (74),303327,"","","",307036
DF (81),392518,"","","",379000
MC (82)->RESET!!!,26945,"","","",26942
SS (86),304084,"","","",254672
SB (91),284098,"","","",263824
COW (96),364430,"","","",355463
MTC (102),516165,"","","",474953
LS (105),328517,"","","",288435
OS (108),213569,"","","",145417
CC (110),107164,"","","",175716
Bowser enterd,257535,"","","",156930
done,95917,"","","",65176
