Segment name,Attempt #1's Duration (ms)
-8-6 The Flaw in the Plan,443090
-8-5 Snape's Tears,336344
-8-4 Fiendfyre Frenzy,327007
-8-3 Burning Bridges,364137
-8-2 Back to School,322373
{Year 7 pt.2}8-1 The Thief's Downfall,246984
-7-6 DOBBY!,338859
-7-5 Lovegood Lunacy,465223
-7-4 Sword and Locket,288663
-7-3 In Grave Danger,239715
-7-2 Magic is Might,341293
{Year 7}7-1 The Seven Potters,244049
-6-6 Horcrux and the Hand,302934
-6-5 Felix Felicis,198401
-6-4 Love Hurts,427648
-6-3 A Not So Merry Christmas,393178
-6-2 Just Desserts,133353
{Year 6}6-1 Out of Retirement,130926
-5-6 A Veiled Threat,309818
-5-5 A Giant Virtuoso,312554
-5-4 Kreacher Discomforts,172028
-5-3 Focus!,164329
-5-2 Dumbledore's Army,485755
{Year 5}5-1 Dark Times,326119
Game Switch,23040
-4-6 The Dark Lord Returns,155741
-4-5 The Black Lake,276370
-4-4 Secret of the egg,143003
-4-3 The First Task,163515
-4-2 Dragons,223658
{Year 4}4-1 The Quidditch World Cup,201676
-3-6 The Dark Tower,262425
-3-5 Dementor's Kiss,161365
-3-4 Shrieking Shack,254488
-3-3 Mischief Managed,141176
-3-2 Hogsmeade,280867
{Year 3}3-1 News from Azkaban,339233
-2-6 The Basilisk,191820
-2-5 Follow the Spiders,233281
-2-4 Tom Riddle's Memory,241723
-2-3 Crabbe & Goyle,109371
-2-2 Dobby's Plan,178683
{Year 2}2-1 Floo Powder,162977
-1-6 Face of the Enemy,213906
-1-5 The Forbidden Forest,125361
-1-4 The Restricted Section,86436
-1-3 A Jinxed Broom,86643
-1-2 Out of the Dungeon,129949
{Year 1}1-1 The Magic Begins,128931
