Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Sinspawn Ammes,"",233735,247123,232767,237980,214721,225083,225178,223386,210715,218049,223214,230088,199532,204954,217884,221837,222271,230100,222928,,,239688,211738
Klikk,"",405425,"",372901,381210,362668,336751,334283,338517,"",362960,329788,325266,336474,341136,333637,325242,324565,,323498,590274,579034,314000,329669
Tros,"",292084,"",271891,261226,262947,291161,248658,274599,"",256651,251880,248021,226574,272460,252883,258445,263699,595929,248833,267944,268231,255295,254164
Piranhas,"",222060,"",231738,194371,204309,198885,226353,198709,"",191267,182115,173328,,,213285,206917,198697,174913,170828,203002,,191830,203382
Kimahri,"",480094,"",432044,429535,426719,424774,407902,418238,"",421385,431617,426916,583622,622577,418000,424531,420626,406714,413863,423406,615467,,418226
Sinspawn Echuilles,"",742934,"",500970,474737,499496,484638,441859,495250,"",461707,481870,447602,492990,462920,450626,450701,459710,475806,465192,467070,"",869594,473081
Sinspawn Geneaux,"",,"","","",391048,413186,387876,378422,"",360025,"",411141,353642,364543,346782,348702,404113,394657,377940,345604,"",384087,342839
Kilika Woods,"",,"","","","","","","","","","","","","","",229741,288557,245974,279748,304175,"",265563,293618
Oblitzerator,"",,"",871643,818590,565311,494764,464032,475649,"",490814,487996,457676,"",482935,467174,463296,448342,478492,465028,485298,"",461739,457962
Blitzball,"",,"",544744,506020,478591,507363,545836,495494,"",497152,532966,547086,"",507597,644236,"",674552,590755,493949,706527,"",506916,531925
Garuda,"",2498674,"",256952,242340,237290,220927,217531,218897,"",220100,205866,236328,"",223364,200857,"",218816,234237,222086,216463,"",225667,224176
Miihen Highroad,"","","","","","","",373288,358746,"",364264,321027,356755,"",359178,366171,"",342540,372646,356244,382237,"",434150,384670
Old Road,"","","","","","","",196782,226759,"",210423,252773,229642,"",215596,197536,"",190596,203423,219127,204977,"",201611,207812
Sinspawn Gui,"",1005810,"",1018716,1134511,1026625,750261,733168,695985,"",745626,806218,799505,"",788804,,"",670635,737304,647520,720872,"",644150,668052
Djose Highroad,"",,"",213736,216321,201679,177859,177960,171768,"",160352,174159,174802,"","",815280,"",178222,165082,158889,182727,"",166087,164482
Moonflow,"",,"",530230,516076,514222,522124,486055,521308,"",495178,483481,501009,"","",519914,"",499730,507644,515511,504397,"",512787,505484
Extractor,"",1069252,"",240257,188040,173723,159540,208663,217097,"",183437,196239,175588,"","",196931,"",170424,168886,179785,197684,"",215534,191340
Guadosalam,"",,"",295077,295242,270373,249004,272093,252570,"",244483,264326,257832,"","",263450,"",259041,251798,248920,279915,"",267938,264164
Thunder Plains,"",861636,"",430120,397062,321025,348113,329473,298565,"",328567,325831,330009,"","",399528,"",347874,326283,281301,355196,"",360322,318751
Spherimorph,"",423196,"",398576,378564,408767,531578,406639,401916,"",366690,397937,360997,"","",310123,"",315712,367187,454584,411567,"",351942,317530
Crawler,"",389883,"",297617,281867,276731,268331,269673,377132,"",247482,264059,265623,"","",390878,"",241583,241063,,238696,"",261550,236549
Wendigo,"",990160,"",,870805,845541,751785,859017,681160,"",660325,"",704523,"","","","",753974,711315,,686860,"",709371,
Home,"","","",2055623,835950,678956,610481,752606,608826,"",582489,"",556155,"","","","",654366,783489,1415061,818742,"",639015,1288814
Evrae,"","","",276636,203990,375091,174800,303595,187082,"",188936,"",188571,"","","","",279837,193612,194593,158216,"",178838,160162
Bevelle Guards,"","","",,,206050,328981,268871,183404,"",220423,"",294987,"","","","",172052,,217033,,"",215099,182780
Bevelle Trials,"","","",964761,705253,454933,528102,438765,412115,"",385668,"",422759,"","","","",417231,618389,373452,802464,"",353622,373172
Isaaru,"","","",,,,,401046,408825,"",422666,"",382250,"","","","",479222,442993,382862,409182,"",396589,382037
Seymour Natus,"","","",1121300,913560,1001733,866492,380080,333558,"",358664,"",334271,"","","","","",307504,298089,418086,"",339758,289531
Biran and Yenke,"","","",594556,360514,367490,388047,389557,356857,"",367708,"",342207,"","","","","",370421,361094,371683,"",355301,345612
Seymour Flux,"","","",791511,742316,504328,519013,523360,478603,"",445668,"",581984,"","","","","",471778,418859,406865,"",435585,405205
Sanctuary Keeper,"","","",518452,516844,499993,439728,497472,492874,"",514789,"",469716,"","","","","",448407,468776,451884,"",440366,469871
Yunalesca,"","","",1219386,951032,929388,1010127,,893124,"",863534,"",1089887,"","","","","",897434,891138,912449,"",,933725
Sin Core,"","","",370938,341556,348672,362641,1325780,328161,"",326384,"","","","","","","",422843,319842,373740,"",1212067,328446
Overdrive Sin,"","","",146991,142403,133527,133086,138049,140883,"",136012,"","","","","","","",140163,135401,139590,"",136436,132175
Seymour Omnis,"","","",308580,297412,316219,389649,286830,343791,"",278869,"","","","","","","",272761,267240,284424,"",283086,258109
Braska's Final Aeon,"","","",717327,546429,892492,607304,486089,422683,"",696528,"","","","","","","",517606,391246,491939,"",416382,408919
Yu Yevon,"","","",364444,340428,341273,554335,330594,376338,"",345892,"","","","","","","",338480,327786,383443,"",341906,326439
