Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Tutorial Level,"",124101,"",95217,53326,"","","",66552
Habitable Zone (1),"","","","","","","","",39310
Habitable Zone (2),"","","","","","","","",60437
Habitable Zone (3),"","","","","","","","",33923
Habitable Zone (4),"","","","","","","","",9684
The Hub,"","","","","","","","",47517
Habitable Zone (5),"","","","","","","","",27124
Pipe Dreams (1),"","","","","","","","",78112
Electrical Station,"","","","","","","","",219236
Abandoned Office,"","","","","","","","",75766
Terror Hotel (The Main Hall),"","","","","","","","",118207
Terror Hotel (The Beverly Room),"","","","","","","","",39921
Terror Hotel (The Boiler Room),"","","","","","","","",82829
Pipe Dreams (2),"","","","","","","","",102030
Fun =),"","","","","","","","",99707
Sublimity,"","","","","","","","",73856
Run For Your Life!,"","","","","","","","",36002
The End,"","","","","","","","",68535
The Endless Ending,"","","","","","","","",45623
Motion,"","","","","","","","",212942
Motion (The Castle),"","","","","","","","",159532
Lights Out,"","","","","","","","",150467
Thalassophobia,"","","","","","","","",236680
Cave System,"","","","","","","","",174672
Tutorial Level (2),"","","","","","","","",43810
Water Damage + Windows,"","","","","","","","",198162
Cave System (2),"","","","","","","","",8151
The Suburbs,"","","","","","","","",205129
M.E.G. Base,"","","","","","","","",248158
The Suburbs (2),"","","","","","","","",70516
The Bumper Crop,"","","","","","","","",231816
The Arcade,"","","","","","","","",10422
