Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
BOB 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124541
-Wild Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57124
-100 coins + reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104161
-Whomp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67452
-Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37832
- Owl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43102
WF [canonless],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42437
1st Slide(<21s),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65954
2nd Slide(BOX),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49363
Wingcap(Reds),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59236
BitDW + Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151497
BOB 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58284
-Lil' Pinguin Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157486
-Wallkicks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34192
-Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111403
CCM [100 Coins + Big Pinguin Race],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115796
-Haunted Books,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149651
BBH [Balcony],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72274
Mips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59029
-Big Bully,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42407
-The Bullies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86978
