Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms)
Rival 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524978,"","","","","","",451040,693880,430151,"","",482823,"","","","","","","","",459352,"","",488906,"","","","","",454485,"","","",447324,"","","","","","","","",,451332,457518,"",403975,450992,"",463065,"",457819,"",483456,442651,437244,"",362907,"","",,"","",453406,431513,"","","","",411847,"","",423312,"","","","","",435973,435751,438351,"","",441080,"","","","",453191,"","","",433351,"",450940,"",409617,418479,"","","","","","","",441686,"","","","",474093,"","",417280,442578,444100,"","","","","","","",398505,"","",443465,"",,"","","","","","",471117,"","","","","","","","","","","","","","",449638,"","","",427888,"","","",442544,"","","",430077,"","","","","","",470679,"",476088,422111,"","",424959,419361,407184,"","",446714,"","",456246,"","","","","",438513,"",434354,"","",424232,"","","",455806,"","","",455863,"","",432944,"","","",422502,485833,"","","","","","","",488211,"","",496338,"","",362752,"",454345,"","","",480520,"",470542,"","","",436581,472834,"","",429427,"",458124,418194,423728
Falkner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530757,"","","","","","",595034,608419,652278,"","",503709,"","","","","","","","",542044,"","",597596,"","","","","",560471,"","","",597682,"","","","","","","","",1104166,553904,500904,"",578723,572829,"",526838,"",598235,"",577724,603362,612446,"",618568,"","",1022217,"","",538846,638702,"","","","",592126,"","",555341,"","","","","",564095,"",497760,"","",582738,"","","","","","","","",524076,"","","",609772,636068,"","","","","","","",577113,"","","","",602171,"","",670188,554194,"","","","","","","","",517805,"","",,"",1067085,"","","","","","","","","","","","","","","","","","","","","","","","","",544174,"","","",620834,"","","",601808,"","","","","","",578023,"","",621373,"","",533389,640245,576010,"","",601982,"","",565973,"","","","","",566779,"",608735,"","",516760,"","","",518072,"","","",568071,"","","","","","",561184,"","","","","","","","",586530,"","",614685,"","",661286,"",558339,"","","","","",590350,"","","",586999,"","","",602611,"",527326,550591,570049
Slowpoke,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",932375,"","","","","","",861743,887642,835118,"","",867046,"","","","","","","","",879496,"","",888400,"","","","","","","","","",874689,"","","","","","","","",848561,843233,867478,"",848167,"","",935797,"",856003,"",892874,785900,812898,"",833363,"","",854982,"","",844541,792733,"","","","",838923,"","",923681,"","","","","",903084,"",858092,"","","","","","","","","","","",839853,"","","",755533,846036,"","","","","","","",805283,"","","","",792718,"","","",820896,"","","","","","","","",871116,"","",,"",766299,"","","","","","","","","","","","","","","","","","","","","","","","","",823555,"","","",806714,"","","","","","","","","","",830512,"","","","","",833037,"",1330094,"","",791960,"","",888565,"","","","","",813321,"","","","",813754,"","","",874947,"","","","","","","","","","","","","","","","","","","","","","","","","",826660,"",878698,"","","","","",847987,"","","",839625,"","","",836206,"",860265,852152,790355
Bugsy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268687,"","","","","","",248092,250029,245495,"","",253818,"","","","","","","","",251956,"","",250822,"","","","","","","","","",260674,"","","","","","","","",238450,248830,236812,"",252989,"","",320183,"",254543,"",253699,255957,246888,"",247937,"","",257802,"","",233767,228701,"","","","",244780,"","",250616,"","","","","",246505,"",255041,"","","","","","","","","","","",233003,"","","",265283,259669,"","","","","","","",240902,"","","","",248226,"","","",266568,"","","","","","","","",320735,"","",1652606,"",252524,"","","","","","","","","","","","","","","","","","","","","","","","","",253364,"","","",217758,"","","","","","","","","","",258713,"","","","","",242013,"",227425,"","",248280,"","",230807,"","","","","",251490,"","","","",236384,"","","",236732,"","","","","","","","","","","","","","","","","","","","","","","","","",241014,"",235105,"","","","","",260439,"","","",249928,"","","","","",244322,324244,247387
THE GATEKEEPER,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198452,"","","","","","",154706,221741,178784,"","",168024,"","","","","","","","",278218,"","",170184,"","","","","","","","","",153464,"","","","","","","","",162303,146801,"","",185689,"","",142870,"",168268,"",139544,"","","",151325,"","","","","","",153497,"","","","",164922,"","",160387,"","","","","",152197,"",170858,"","","","","","","","","","","","","","","","",169704,"","","","","","","",150959,"","","","","","","","","","","","","","","","","",143911,"","","","",145826,"","","","","","","","","","","","","","","","","","","","","","","","","",177489,"","","","","","","","","","","","","","",145331,"","","","","",169337,"",149180,"","","","","",147808,"","","","","","","","","","",144766,"","","",150097,"","","","","","","","","","","","","","","","","","","","","","","","","",172381,"","","","","","","","","","","",159520,"","","","","","","",162640
Whitney,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392573,"","","","","","",369067,399234,"","","","","","","","","","","","","","","",400793,"","","","","","","","","",409680,"","","","","","","","",388279,391789,"","","","","",414934,"",388364,"",375554,"","","",400689,"","","","","","",386350,"","","","",377940,"","","","","","","","",393229,"",397213,"","","","","","","","","","","","","","","","",468150,"","","","","","","",382563,"","","","","","","","","","","","","","","","","",411680,"","","","",388461,"","","","","","","","","","","","","","","","","","","","","","","","","",422029,"","","","","","","","","","","","","","",406627,"","","","","",376452,"",675285,"","","","","",376892,"","","","","","","","","","",391498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381369,"","","","","","","","","","","",390135,"","","","","","","",382751
Morty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1090223,"","","","","","",1076417,1047689,"","","","","","","","","","","","","","","","","","","","","","","","","",1093270,"","","","","","","","",1030745,1012797,"","","","","",1009133,"",1064169,"","","","","",1026045,"","","","","","",1014538,"","","","","","","","","","","","","",992918,"",999883,"","","","","","","","","","","","","","","","","","","","","","","","",1004040,"","","","","","","","","","","","","","","","","",1058419,"","","","",1015886,"","","","","","","","","","","","","","","","","","","","","","","","","",1008861,"","","","","","","","","","","","","","",1011040,"","","","","",1037439,"",862250,"","","","","",1001678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1013191,"","","","","","","","","","","",1024426,"","","","","","","",993948
Chuck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",795144,"","","","","","",770598,749005,"","","","","","","","","","","","","","","","","","","","","","","","","",762974,"","","","","","","","",779247,799853,"","","","","",830328,"",782743,"","","","","",774765,"","","","","","",817681,"","","","","","","","","","","","","",775332,"",801664,"","","","","","","","","","","","","","","","","","","","","","","","",727551,"","","","","","","","","","","","","","","","","","","","","","",764033,"","","","","","","","","","","","","","","","","","","","","","","","","",814267,"","","","","","","","","","","","","","",810019,"","","","","",727859,"",840813,"","","","","",747899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",782044,"","","","","","","","","","","",815614,"","","","","","","",738169
Pryce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",1225946,1227365,"","","","","","","","","","","","","","","","","","","","","","","","","",1233830,"","","","","","","","",1209451,"","","","","","","","",1209509,"","","","","",1225547,"","","","","","",1230451,"","","","","","","","","","","","","",1275828,"",1208856,"","","","","","","","","","","","","","","","","","","","","","","","",1215238,"","","","","","","","","","","","","","","","","","","","","","",1234148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1278094,"","","","","",1216808,"",435181,"","","","","",1193339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1191823,"","","","","","","","","","","","","","","","","","","",1199221
Jasmine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1399356,"","","","","","",198309,201076,"","","","","","","","","","","","","","","","","","","","","","","","","",200983,"","","","","","","","",203068,"","","","","","","","",199505,"","","","","",199361,"","","","","","",195875,"","","","","","","","","","","","","",200048,"",196528,"","","","","","","","","","","","","","","","","","","","","","","","",195668,"","","","","","","","","","","","","","","","","","","","","","",198084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198125,"","","","","",252736,"",,"","","","","",194414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205555,"","","","","","","","","","","","","","","","","","","",197094
