Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
00/01,"",140141,130878,"","",128867,127644,131186,128305,128778,129685,131416
02/03,"",76379,81673,"","",77257,75924,76506,76233,74633,73653,75392
04/05,"",86034,81362,"","",75304,73512,73435,80685,81482,80527,71151
06/07,"","",75534,"","",77525,66677,68511,54021,59837,58329,69677
08,"","","","","","",48300,33285,33946,"",39254,33445
09,"","","","","","",33019,31054,34204,"",30533,40794
10,"","","","","","",55931,53141,55420,"",48980,46162
11/12,"","","","","","",79302,93252,74350,"",80205,74950
13,"","","","","","",38593,54862,"","",36071,31503
14,"","","","","","",47258,27684,"","",27193,27737
15,"","","","","","",98530,"","","",115712,98019
16,"","","","","","",90324,"","","",82874,84759
17,"","","","","","",110786,"","","",106958,102475
18,"","","","","","",204328,"","","",116266,133736
19,"","","","","","",122516,"","","",211041,107244
e00,"","","","","","",79422,"","","",61297,60634
e01,"","","","","","",131324,"","","",105715,135425
e02,"","","","","","",318245,"","","",327747,242849
