Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Detonator,294676,331541,286284,217195
Spectrum,874251,646121,"",698602
Coal Mine,799258,542896,"",558464
Chain Reaction,874483,724131,"",738944
Gem Fall,451133,787548,"",
Preserver,1078390,669394,"",
Firestorm,549095,496896,"",1755632
Stratamax,939372,686834,"",481118
Arsenal,1426234,1031125,"",811802
Bonanza,916051,903889,"",877476
Survivor,702977,636562,"",633841
Voltage,816290,877933,"",707329
Enigma,444342,412694,"",357836
