Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Luigi Circuit,104770,110533,106292,108455,105827,110292,102831,106876,107164,111554,103566,"","",99063,98655,"","",99854,"",98175,100384,98801,"",98604,99142,95348
Moo Moo Meadows,118555,120700,"",125945,120301,121602,119774,121485,"",126291,122917,"","",114509,118146,"","",114664,"",119021,"",114500,"",116020,"",115514
Mushroom Gorge,148231,151297,"",154280,152079,"",148963,154926,"","",148784,"","",150316,148199,"","","","",147753,"",147585,"",148735,"",147972
Toad's Factory,189932,"","","",152733,"",170709,159055,"","",155026,"","",153047,152182,"","","","",152789,"",151626,"",154177,"",150575
Mario Circuit,128181,"","","",144797,"",136290,130053,"","",121923,"","",127766,121497,"","","","",119985,"",128061,"",121594,"",119229
Coconut Mall,173442,"","","",170016,"",169136,185663,"","",171286,"","",162353,166392,"","","","",162716,"",159050,"",161764,"",165456
DK Summit,158396,"","","",163174,"",164405,161220,"","",166831,"","",161640,164236,"","","","",155349,"",160077,"",157250,"",153366
Wario's Gold Mine,178540,"","","",168457,"",153299,159433,"","",161547,"","",160178,157033,"","","","",152700,"",152365,"",155204,"",148959
Daisy Circuit,135625,"","","",130810,"",136188,135664,"","",136863,"","",131967,128997,"","","","",135133,"",130400,"",129238,"",127294
Koopa Cape,211933,"","","",200412,"",189762,193299,"","",192115,"","",188510,189945,"","","","",197220,"",185170,"",185581,"",186452
Maple Treeway,190165,"","","",189439,"",191383,"","","",182492,"","",186255,193847,"","","","",183732,"",182831,"",183328,"",183896
Grumble Volcano,160978,"","","",161317,"",172643,"","","",159357,"","",164784,162738,"","","","",163090,"",155948,"",160208,"",156439
Dry Dry Ruins,182743,"","","",188847,"",166631,"","","",166152,"","",161512,161723,"","","","",168745,"",161945,"","","",164651
Moonview Highway,164368,"","","",167645,"",162844,"","","",159887,"","",164911,151777,"","","","",149928,"",147569,"","","",150929
Bowser's Castle,210594,"","","",208981,"",204869,"","","",208678,"","",197026,188251,"","","","",192314,"",200370,"","","",195197
Rainbow Road,234082,"","","",220641,"",201913,"","","",199591,"","",192581,191653,"","","","",192434,"",194856,"","","",193492
