Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Wakeup,"","","","","","","","","","","","","","",109324,83289,89413
Blue1,"","","","","","","","","","","","","","",116845,98759,96372
Blue2,"","","","","","","","","","","","","","",57451,79987,53123
Blue3,"","","","","","","","","","","","","","",71114,61808,88240
Blue4,"","","","","","","","","","","","","","",179999,210765,107560
intro4,"","","","","","","","","","","","","","",115719,90385,90848
Portals1,"","","","","","","","","","","","","","",114197,50941,52957
Red1,"","","","","","","","","","","","","","",79344,81976,67875
RedSurf,"","","","","","","","","","","","","","",31863,41492,29312
All1,"","","","","","","","","","","","","","",30023,27858,27872
Rot Wall,"","","","","","","","","","","","","","",64539,67785,65110
Fizzler,"","","","","","","","","","","","","","",43767,41397,80221
Flow,"","","","","","","","","","","","","","",34926,32738,29756
Col Breaker,"","","","","","","","","","","","","","",56496,51453,49996
Portals2,"","","","","","","","","","","","","","",48719,94289,42289
Faith Plates,"","","","","","","","","","","","","","",73346,53119,61481
NCF,"","","","","","","","","","","","","","",56149,42824,40618
Escape,"","","","","","","","","","","","","","",74679,66492,69199
Lake,"","","","","","","","","","","","","","",220360,88613,85958
Bridge,"","","","","","","","","","","","","","",57991,56359,55793
RedFirst,"","","","","","","","","","","","","","",66495,86271,60631
3 Cubes,"","","","","","","","","","","","","","",85972,59870,72117
Desert,"","","","","","","","","","","","","","",74367,56455,114021
BridgeBounce,"","","","","","","","","","","","","","",41822,39937,38443
RoofBounce,"","","","","","","","","","","","","","",58851,33588,45162
CircleJump,"","","","","","","","","","","","","","",95746,105706,169676
Ded,"","","","","","","","","","","","","","",141301,127656,168003
