Attempt #,Realtime (ms),Gametime (ms)
98,,
97,,
96,,
95,,
94,4175209,4124636
93,,
92,4391426,4339648
91,,
90,,
89,4743996,4688728
88,,
87,,
86,,
85,,
84,,
83,,
82,5490372,5428800
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,6899,
58,6631054,6292860
57,,
56,,
55,,
54,,
53,,
52,6894087,6509923
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,6973739,6588421
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,7436141,7054675
17,,
16,,
15,,
14,,
13,,
12,,
11,7074013,6671814
10,,
9,,
8,7303251,6945044
7,,
6,,
5,,
4,,
3,,
2,,
1,7729245,7366589
101,3822041,3779630
100,,
99,4239471,4195497
