Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
First Assembler,601788,601773,604928,597365,603481,595219
Red Science,1054676,1112649,1014131,1029656,1075283,961926
Green Science,1517608,1186828,1478694,1442722,1404061,1466142
Steel,878503,1068417,906286,823922,768212,679838
Oil,1418839,1145251,959367,1119821,1092466,1042101
Robots,569712,699304,659364,619960,533255,505724
Blue Science,1284658,1271645,1363466,1536821,1637195,1342928
Electronic Circuits,0,1006361,1144933,433546,558434,818713
Advanced Circuits,0,543233,669441,796975,482141,461488
Processing Units,2313950,619583,226357,553581,628332,518722
All Sciences,886509,"",1002668,863456,673051,418908
Rocket Silo Research,1466534,"",2010289,2483953,2089020,1501618
Rocket Launch,539452,"",325865,128809,172061,405771
