Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Outlook park,"","","","","","","","","","","","","","","","","","",682516,"",,"","",669849,"",662366,655400,672087,662475,672570,658637,"",657833,639886,"",672478,615339,690468,655627,652436,"",649279,"",615666,"",648657,656687,641135,646699,"","","","","",616504,"","",634585,631544,"",651504,"",622889,601873,609752,653007,"",626165,"","","","",634137,627704,"","","",643505,628576,637830,659447,"","",641222,642743,"","",642665,"","","","","","","","","",629301,"","",627407,"","",633502,"","","",623207
Door clip,"","","","","","","","","","","","","","","","","","",318657,"",974676,"","",300268,"",335872,313275,328754,323266,"",352619,"",310426,321131,"",323006,368828,343016,315452,328867,"",402435,"",339922,"",388373,342268,329585,335608,"","","","","",326835,"","",374826,307852,"",328787,"",324427,327615,332652,311930,"",311294,"","","","",335483,337636,"","","",304219,318621,313676,307803,"","",313060,310883,"","",323643,"","","","","","","","","",314293,"","",320179,"","",307323,"","","",333817
It's Reyn time!,"","","","","","","","","","","","","","","","","","","","","","","",390620,"",229835,271178,"",211813,"",258599,"","",182038,"",169317,"",157263,235933,"","","","",358020,"",316130,241700,"","","","","","","",212478,"","",313619,345339,"",200766,"","","",184910,271552,"",274865,"","","","","","","","","",376483,194933,"","","","","","","","","","","","","","","","","","","","","",319364,"","","","","","",167933
Metal Face,"","","","","","","","","","","","","","","","","","","","","","","",582531,"",613433,602133,"",584853,"",602519,"","",587332,"",563254,"",555433,546273,"","","","",549897,"",613791,555643,"","","","","","","",539314,"","","",563999,"",583512,"","","",548841,541313,"",537888,"","","","","","","","","",542273,542073,"","","","","","","","","","","","","","","","","","","","","",534986,"","","","","","",560264
Stupid spiders,"","","","","","","","","","","","","","","","","","","","","","","",243169,"",252753,252337,"",246201,"",239670,"","",246244,"",242405,"",248506,262596,"","","","",266863,"","",247205,"","","","","","","",251628,"","","",250407,"",256637,"","","",253917,245493,"",246223,"","","","","","","","","",251253,245412,"","","","","","","","","","","","","","","","","","","","","",257432,"","","","","","",239067
Tentacle time!,"","","","","","","","","","","","","","","","","","","","","","","",970196,"",1010411,1057469,"",994040,"",963498,"","",1010657,"",887778,"",978402,872926,"","","","",876139,"","",920508,"","","","","","","",884957,"","","",879085,"",930739,"","","",877836,877124,"",924044,"","","","","","","","","",872013,858326,"","","","","","","","","","","","","","","","","","","","","",907308,"","","","","","",856777
ahaha get rekt :D,"","","","","","","","","","","","","","","","","","","","","","","",885507,"",927498,975410,"",895027,"",831989,"","",783285,"",957491,"",847974,799699,"","","","",792846,"","",778807,"","","","","","","",804553,"","","",754102,"","","","","",765439,776279,"",757907,"","","","","","","","","","",755870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",791802
Reach Makhna,"","","","","","","","","","","","","","","","","","","","","","","",820371,"",874622,821909,"",808149,"",833183,"","",786089,"",820119,"",810846,814776,"","","","",804998,"","",874148,"","","","","","","",821371,"","","",790206,"","","","","",813821,"","",794361,"","","","","","","","","","",795534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",794144
BIG DINOBEAST,"","","","","","","","","","","","","","","","","","","","","","","",972322,"",964486,921791,"",907959,"",958253,"","",909155,"",902336,"",987140,839326,"","","","",838021,"","",854030,"","","","","","","",832518,"","","",880533,"","","","","",838653,"","",823793,"","","","","","","","","","",850549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",824243
AAAAAAAAAH,"","","","","","","","","","","","","","","","","","","","","","","",1186662,"",1238350,1212798,"",1156767,"",1196957,"","",1197517,"",1183412,"",1131567,1197009,"","","","",1155666,"","",1168785,"","","","","","","",1164040,"","","",1206939,"","","","","",1171818,"","",1151043,"","","","","","","","","","",1146014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1146760
Prison Island,"","","","","","","","","","","","","","","","","","","","","","","",922865,"",904619,898787,"",897192,"",885402,"","",888014,"",881149,"",886122,883079,"","","","",875701,"","",892648,"","","","","","","",867224,"","","",846235,"","","","","",868444,"","",857907,"","","","","","","","","","",878976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",862368
Android,"","","","","","","","","","","","","","","","","","","","","","","",760014,"",772457,787776,"",798715,"",764158,"","",761369,"",745371,"",733637,955454,"","","","",741614,"","",766979,"","","","","","","",754901,"","","",764174,"","","","","",782679,"","",734807,"","","","","","","","","","",754935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",774965
