Attempt #,Realtime (ms),Gametime (ms)
108,17832933,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,18043264,
67,,
66,,
65,18375118,
64,,
63,,
62,,
61,,
60,,
59,18591411,
58,,
57,,
56,,
55,18528598,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,18431289,
46,,
45,,
44,18759663,
43,,
42,,
41,,
40,,
39,19302096,
38,19410326,
37,,
36,19673350,
35,,
34,20435353,
33,,
32,,
31,20570734,
30,,
29,,
28,,
27,,
26,,
25,,
24,20430885,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,22566502,
9,21817846,
8,,
7,,
6,,
5,,
4,,
3,,
2,22714721,
1,,
