Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Xander Pitwalk,640012,"","","",627861,"",624830,625781,622334,620775
Tail Cave,273686,"","","",288879,"",266459,268509,268673,267093
BowWow Pls,286821,"","","",279465,"",272974,273688,266194,281170
Bottle Grotto,382211,"","","",384949,"",382081,375043,375263,380714
Enter Kanalet Castle,,"","","",289831,"",285699,299880,319542,
Kanalet Castle,474672,"","","",205639,"",185003,185746,184882,481988
Pothole Field,152186,"","","",136279,"",136071,133553,134364,131429
Key Cavern,382218,"","","",392970,"",387299,397896,377837,377339
Graveyard,240542,"","","",236875,"",228746,229653,"",222022
Color Dungeon,306748,"","","",295933,"",290068,288549,"",274441
Go On A Date,182268,"","","",176778,"",189842,179823,"",178493
Marin Song,346973,"","","",,"",,327304,"",326558
Obstacle Skip,,"","","",516078,"",499517,180826,"",176547
Angler Tunnel,547446,"","","",382080,"",363691,372444,"",366596
Ghost Bottle,331007,"","","",342431,"",326437,323016,"",327308
Martha's Bay,185954,"","","",173685,"",175900,176360,"",175924
Catfish Maw,491532,"","","",475968,"",520679,478936,"",464336
Armos Knight,531065,"","","",530375,"",512741,532075,"",
Noad Pit,162656,"","","",166946,"",159344,159820,"",671861
Face Shrine,,"","","",584991,"",624322,603155,"",619309
Totally Worth The 300,,"","","",178808,"",174904,177747,"",
Fishing Game,2104344,"","","",589070,"",968597,734230,"",710150
Boomerang,254837,"","","",228511,"",228942,236593,"",225768
Rooster Skip,209404,"","","",205025,"",196170,196777,"",206654
Climb The Mountain,121633,"","","",121450,"",122161,121483,"",120515
Grim Creeper,377358,"","","",329528,"",332446,331577,"",331509
Flame Cave,,"","","",327612,"",342140,336438,"",335927
Turtle Rock,866868,"","","",516999,"",506482,522764,"",484611
Re-enter D7,,"","","",141424,"",139433,140547,"",140454
Eagle Tower,282635,"","","",158879,"",133627,127008,"",131538
Nightmare,345266,"","","",329376,"",332550,313926,"",340399
The End,377013,"","","",376264,"",,377553,"",376426
Raft Game,399725,"","","",362343,"",796131,,"",346597
Trendy Game,1853973,"","","",1157592,"",1124588,,"",1221325
Dampe Set 1,578330,"","","",511451,"",475715,2367763,"",467387
Dampe Set 2,1228221,"","","",907766,"",893632,804302,"",769103
Dampe Set 3,1481245,"","","",1023624,"",915250,863688,"",863697
Done,40533,"","","",39799,"",39082,39132,"",40672
