Attempt #,Realtime (ms),Gametime (ms)
61,0,0
60,974610,0
59,1074145,0
58,0,0
57,0,0
56,0,0
55,0,0
54,1073438,0
53,1086808,0
52,0,0
51,0,0
50,0,0
49,1072009,0
48,0,0
47,1116762,0
46,0,0
45,0,0
44,1112065,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,2011072,0
37,1586942,0
36,0,0
35,0,0
34,0,0
33,1102817,0
32,0,0
31,0,0
30,0,0
29,1184422,0
28,0,0
27,1208346,0
26,0,0
25,0,0
24,1195364,0
23,1210137,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,1330099,0
16,0,0
15,0,0
14,0,0
13,0,0
12,1275722,0
11,0,0
10,1313235,0
9,0,0
8,1316044,0
7,0,0
6,0,0
5,0,0
4,1416713,0
3,0,0
2,2013224,0
1,0,0
