Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
4 eva waifu,"",104441,"",94187,"","",121976,103521,105876,91505,"",123581,"","","","",91036,97473,"",83255,"",85199,84764,89819,"","",104273,"",98862,"","","",90273,"","","",102372,104636,"","","","","",78174,"","",102997,"",82920,101493,"",70875,76089,84907,"","","","",95007,71176
ohayooo!,"",233849,"",238219,"","",222146,226834,249395,245947,"",231708,"","","","",194113,213275,"",200934,"",184504,203863,197449,"","",182010,"",178541,"","","",185846,"","","",222060,178545,"","","","","",197197,"","",214268,"",174847,205711,"",185980,183742,176858,"","","","",179460,180520
Pizza in my tummy,"",277120,"",117277,"","","",131459,167266,151954,"",133905,"","","","",152175,126900,"",129976,"","",127810,139526,"","",149114,"",144922,"","","",111322,"","","",216344,136857,"","","","","",127147,"","",144268,"",158689,116652,"",167823,113390,127766,"","","","",121843,121470
Ticket To Ride,"",117856,"",113711,"","","",38523,"",63050,"",44316,"","","","",60708,"","","","","",89416,52392,"","",100446,"",61319,"","","",94137,"","","",247348,35685,"","","","","",29226,"","",28661,"",33231,"","",70345,57067,46209,"","","","",63618,26045
SKIP ALL THE SLIDES!,"",31032,"",31218,"","","",28735,"",27503,"",35177,"","","","",31394,"","","","","",24742,29353,"","",0,"",34724,"","","",31746,"","","",26951,28475,"","","","","",29789,"","",26444,"",29017,"","",27638,23657,24081,"","","","",27739,21254
This is scary!,"",130199,"",121223,"","","",133576,"",123752,"",121509,"","","","",121461,"","","","","",118247,107596,"","",128824,"",115783,"","","",109138,"","","",131065,132788,"","","","","",104713,"","",105565,"",98749,"","",103860,104342,103217,"","","","",104941,96969
Last Gambagé!,"",245282,"",241639,"","","",236824,"",267447,"",235222,"","","","",235684,"","","","","",204557,191324,"","",166862,"",197068,"","","",202242,"","","",209378,162222,"","","","","",204478,"","",177519,"",171114,"","",206135,196844,183387,"","","","",172930,160647
High as a Kite,"",206152,"",180129,"","","",138624,"",116876,"",137657,"","","","",153195,"","","","","",0,160847,"","",105604,"",107065,"","","",90517,"","","",149798,90762,"","","","","",102862,"","",98685,"",84436,"","",98491,88774,87209,"","","","",72149,83070
Just Press A,"",123466,"",104511,"","","",114366,"",97244,"",102142,"","","","",99152,"","","","","",220139,102634,"","",104411,"",102396,"","","",95794,"","","",101689,100086,"","","","","",121685,"","",127270,"",99115,"","","",102215,141642,"","","","",103451,97234
Let's fly some more!,"",39768,"",32051,"","","",40882,"",29635,"",39482,"","","","",37857,"","","","","",30327,27214,"","",30560,"",28364,"","","",29973,"","","",31577,0,"","","","","",48012,"","",29112,"",22813,"","","",26490,25701,"","","","",26318,23317
Takoyaki,84054,504058,"",142547,"","","",122699,"",98320,"",71023,"","","","",153324,"","","","","",106271,97210,"","",136242,"",115376,"","","",61829,"","","",148360,1041015,"","","","","",68782,"","",61973,"",117077,"","","",114197,72461,"","","","",106689,92907
