Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
3 - Orient Express,"",118963,125330,119051
1 - Toad Village,"",87464,82544,91370
2 - Under Pressure,"",123696,110533,121429
4 - Bone Yard,"",134541,168631,133812
5 - Makin' Waves,"",123296,"",126491
Tiny Tiger,"",100545,"",96566
9 - Tomb Time,"",155472,"",143697
10 - Midnight Run,"",133517,"",116679
8 - Hog Ride,"",249210,"",91237
6 - Gee Wiz,"",146133,"",120530
7 - Hang 'Em High,"",130660,"",136322
Dingodile,"",70035,"",69030
11 - Dino Might!,"",139747,"",168297
12 - Deep Trouble,"",191524,"",147053
14 - Road Crash,"",413607,"",147736
15 - Double Header,"",120951,"",122016
13 - High Time,"",145858,"",142163
Dr. N. Tropy,"",330300,"",142226
18 - Tell No Tales,"",209566,"",178344
16 - Sphynxinator,"",167103,"",136583
20 - Tomb Wader,"",233579,"",201400
19 - Future Frenzy,"",165230,"",152416
17 - Bye Bye Blimps,"",79220,"",76480
N. Gin,"",159952,"",152520
24 - Mad Bombers,"",144730,"",148213
22 - Orange Asphalt,"",139908,"",290237
25 - Bug Lite,"",155489,"",147701
21 - Gone Tomorrow,"",159385,"",184445
23 - Flaming Passion,"",210384,"",238668
Dr. Neo Cortex,"",179526,"",151660
