Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms)
Prologue,421360,392079,399450,388874,388274,380345,385472,377821,382180,385192,384367,382784,382521,386070,377857,381265,382788,381479,"",379054,"",383552,378935,"",387937,"",385760,,"",382829,379491,374709,381730,381288,386292,378422,381767,387494,380443,"",376862,373809,380544,378369,379071,375563,381147,371790,387816,380709,373019,373285,384608,382174,"",388492,379194,379896,381333,369708,372908,370150,374723,385098,373464,375492,379267,"",377889,375265,376866,379375,"","",375309,380145,376384,378745,385426,387091,370826,"",385917,378275,386333,377421,382085,375165,377068,378821,378067,373396,373780,"","",377943,"","",372654,383109,"",377845,373133,378579,"","",377909,379347,380075,"",370788,388155,376565,376781,"",374661,369181,374155,369662,384492,378853,378291,372373,373213,378156,375845,374519,376204,380683,"",385293,374725,382413,375885,382414,"","","","",369182,378363,379523,374892,375160,371172,"","",381293,371532,379300,375092,379390,"",378150
Sanctum Exterior,802094,698481,"",718869,703372,704814,697679,692423,691804,695652,723911,693769,705632,688455,702432,675727,706301,691976,"",696321,"",706407,690504,"",692514,"",694549,1091478,"",669708,683809,701926,684172,685167,,674515,696490,681422,683373,"",694873,689667,686818,685896,683544,694113,695959,693355,695621,673991,703953,690306,680097,686194,"",685459,696735,690396,682008,687725,685588,680002,686066,700864,683308,675929,696771,"",683733,685762,692597,692409,"","",691142,671297,694803,683979,689964,686550,669254,"",676342,683019,678992,682672,677841,678001,685689,679577,670888,677690,684098,"","",687776,"","",687618,674993,"",684849,697106,701896,"","",684409,697034,678662,"",693575,"",679024,707577,"",671209,676585,682065,688784,696008,675753,705409,685825,675505,688645,678833,675149,700027,675313,"",696505,698146,709961,680545,689294,"","","","",680535,669401,672616,673650,680909,686799,"","",678992,679400,681368,685468,696403,"",684410
Vale,1586880,1454308,"",1451790,1454807,1443730,1448229,1445849,1448621,1438064,1434473,1436047,1435758,1436884,1431184,1427480,1428820,1426161,"",1430387,"",1424802,1427879,"",1428346,"",1429249,1427037,"",1427816,1426357,1429904,1424550,1424975,2119507,1429796,1427359,1428999,1424460,"",1426635,1431396,1433067,1423690,1426156,1427640,1427594,1426683,1425418,1425040,1430513,1424988,1424178,1426033,"",1426125,1428260,1426659,1431131,1430090,1427226,1426935,1430019,"",1426111,1422012,1423971,"",1428994,1425723,1423362,1427165,"","",1422589,1424585,1424538,1423688,1422417,1427597,1426435,"",1424634,1425518,1423178,1425422,1422294,1423627,1429019,1422443,1421562,1424153,1423739,"","",1423099,"","",1422186,1426958,"",1424164,1425091,"","","",1423002,1423929,1421588,"",1424034,"",1424338,"","",1422026,1422970,1423355,1424323,"",1426203,"","",1430318,1424830,1429085,1425531,1425549,1425522,"","",1425819,"",1421059,1422554,"","","","",1421923,1422080,1422546,1423296,1424673,1424569,"","",1422137,1423969,1423762,1425934,1426388,"",1422598
Bandits,,506566,"",511070,500987,506428,510030,515104,588208,513423,502658,513777,514503,523692,507496,507647,507889,508987,"",518981,"",498574,530128,"",492027,"",504444,509157,"",493567,493900,512643,501853,503055,497086,496811,494653,513649,498467,"",519962,490052,507440,487958,488818,508631,494217,506817,491319,493219,490501,478831,494874,489671,"",506917,503777,498072,493265,506083,490058,496548,497151,"",497067,500954,493451,"",492320,502074,477114,507436,"","",498899,484769,501963,506388,491895,503133,497273,"",487866,487870,498670,499970,500445,480838,515327,498959,502606,490709,515246,"","",510767,"","",493351,478988,"",496486,508455,"","","",488325,496063,499509,"",484446,"",490559,"","",491670,516039,487030,501870,"",501838,"","",494588,495703,495740,525631,489464,494351,"","",493102,"",496327,476965,"","","","",480981,487063,494134,516903,490694,490717,"","",510078,500894,499879,501360,505447,"",504752
Goma Cave,1147704,634078,"",559499,542278,566151,553318,572213,619904,594848,617614,557727,551308,559754,583888,564584,585174,558045,"",603108,"","",556289,"",583411,"","",544569,"",566193,590815,563901,579768,566978,561674,570037,581219,536748,577157,"",524575,535850,573696,546924,539117,556279,567074,540370,549713,565022,"",615534,569129,552069,"",602207,547753,535555,547226,574420,542799,560430,550721,"",575673,590059,"","",588074,555974,"",530607,"","",540114,537783,547102,543771,521311,555581,539126,"",560630,559126,549695,556055,553880,573233,578183,571232,554527,565567,"","","",579416,"","","",551144,"",580800,559664,"","","",553959,576471,"","",537324,"",543518,"","",579168,574223,537087,561591,"",550335,"","",555759,"",540615,542831,556048,553447,"","","","",573319,567367,"","","","",548783,558771,557807,543198,542926,596688,"","",587647,594279,595848,540392,547179,"",579769
Bilibin Overworld,561590,514135,"",503774,"",472392,513914,485676,,455316,478672,492868,512092,510347,474312,474501,507384,504066,"",491916,"","",453144,"","","","",,"",492544,454491,483301,489501,502958,538673,491163,492545,494202,473229,"",494549,482714,464651,461746,477553,464026,484689,469853,476722,491233,"",467976,459682,485353,"",489165,492875,486908,494563,481917,482632,480528,491403,"",482689,501439,"","","",481162,"",486648,"","",488053,475856,489050,467650,454675,468908,482412,"",486557,485078,505423,498054,472695,531078,463024,464222,489070,476134,"","","",507791,"","","",480470,"",459918,477886,"","","",453617,477303,"","",463067,"",457214,"","",473406,"",495247,475415,"",465095,"","",460998,"",483927,509671,484120,485582,"","","","",488448,478217,"","","","",454344,540669,480062,500255,457432,471189,"","",488742,502534,479726,475312,468279,"",472191
Sleet,,577663,"",,"",,559062,"",1122704,513068,556370,507331,516601,"",495120,513417,"",596998,"",524449,"","","","","","","",984439,"",483703,479355,"",555934,476329,512433,533327,531197,"",448911,"",470684,476865,462543,468507,521025,"",481237,,480727,484004,"",647222,"","","",461995,457658,515592,474881,497110,482500,446181,"","",464335,"","","","",513847,"",492701,"","",459985,433736,461394,479539,458707,448716,415652,"",431380,536655,435880,482982,471718,464670,430465,435454,464406,427197,"","","","","","","","","",474705,518054,"","","",458579,455590,"","",419012,"",461230,"","","","",499006,406157,"",414914,"","",459895,"",486487,471614,481471,469969,"","","","",437221,484332,"","","","",483092,426331,540142,497062,492139,"","","",467590,460630,537135,448376,"","",438134
Saturos,2062398,355183,"",1112724,"",1045549,803778,"",378343,382536,359919,"",349710,"",368228,345840,"",354408,"",342183,"","","","","","","",336392,"",337824,"","",394246,347904,345484,330554,344858,"",334395,"",332844,327249,"",348932,367295,"",320674,936363,382831,345782,"","","","","",319724,351293,"","",341657,304185,323057,"","",333130,"","","","","","",330420,"","",335322,319096,318545,360483,358538,317499,325595,"","",330958,315689,330738,319032,307244,"",325478,"",322500,"","","","","","","","","",323690,306636,"","","",302243,"","","","","",310988,"","","","",337472,339100,"",343808,"","",313443,"",332820,338381,306084,329434,"","","","",329709,322924,"","","","",329932,321812,"",321948,351197,"","","","",352348,309169,329135,"","",332550
Tret,926139,899494,"",789320,"",792674,830077,"",766560,826809,834482,"",812148,"",787534,777705,"",779515,"","","","","","","","","",819326,"",815972,"","",736592,754573,805243,795949,736804,"",749335,"",762136,735201,"",718886,761278,"",755742,"",752542,760982,"","","","","",733173,871211,"","",755464,738431,740554,"","",741992,"","","","","","",740447,"","",738449,729918,715931,765454,791510,738190,722408,"","",712238,728875,748349,774271,725378,"",703227,"",743097,"","","","","","","","","",741402,711466,"","","",746158,"","","","","",738777,"","","","",709565,716892,"",799859,"","",748730,"",759186,693065,749252,727841,"","","","",697456,709457,"","","","",787218,747945,"",697576,765633,"","","","",718808,706812,762148,"","",722114
Zephyr,"",,"",,"",,,"",,,,"",,"",,,"",,"","","","","","","","","",,"",,"","",384395,348341,360336,340516,357225,"",351893,"",356124,391934,"",342056,337122,"",346277,"",350625,337935,"","","","","",429181,341204,"","",332556,344078,384278,"","",340938,"","","","","","",348624,"","",404701,343347,355650,350618,380313,353468,348828,"","",368023,"",338235,348477,327844,"",330513,"",341556,"","","","","","","","","",377245,327428,"","","",414057,"","","","","",338717,"","","","",352277,333505,"",361668,"","",352061,"",354292,348576,362421,357870,"","","","",335285,337748,"","","","",328932,322780,"",328565,351500,"","","","",331228,360909,343291,"","",326359
