Attempt #,Realtime (ms),Gametime (ms)
154,12503790,
153,,
152,,
151,12960660,
150,,
149,12839697,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,12631431,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,12833718,
117,,
116,,
115,,
114,,
113,12692881,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,12620181,
80,,
79,,
78,,
77,,
76,,
75,13003300,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,12665865,
49,13033023,
48,,
47,12754150,
46,,
45,,
44,12987678,
43,,
42,,
41,13176816,
40,,
39,,
38,,
37,,
36,13302620,
35,13432143,
34,13676970,
33,14521683,
32,,
31,,
30,13451025,
29,,
28,13809144,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,13871994,
14,,
13,14269700,
12,,
11,,
10,14753795,
9,,
8,,
7,15337657,
6,,
5,,
4,15704818,
3,,
2,,
1,20220573,
