Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Land on Tallon,"",730322,"","",524304,491341
-Hive Totem - Missiles,"",255535,"","",262834,252939
-Transport Access North - Tank,"","","","",13297,13115
-Ruined Gallery - Missile,"",31735,"","",33503,29610
-Ruined Shrine - Morph Ball,"",162352,"","",125327,109976
-Burn Dome - Bombs,"",742832,"","",301552,329637
-Burn Dome - Missile,"",21064,"","",23259,23094
-Watery Hall Access - Missile,"","","","",131257,121108
-Watery Hall - Charge Beam,"","","","",51061,47618
{Chozo Ruins 1}Sunchamber - Varia Suit,"","","","",431500,352868
-Lava Lake - Artifact of Nature,"","","","",170427,144901
{Magmoor Caverns 1}Transport Tunnel A - Tank,"","","","",268772,126753
{Phendrana Canyon 1}Phendrana Canyon - Boost Ball,"","","","",203453,231274
-Transport Tunnel B - Missile,"","","","","",259575
-Alcove - Space Jump Boots,"","","","","",101017
{Tallon Overworld 1}Landing Site - Missile,"","","","",35291,23401
-Chapel of the Elders - Wave Beam,"","","","","",419493
-Observatory - Super Missile,"","","",589138,473325,404343
-Control Tower - Elder Artifact,"","","",465767,248579,194250
-Research Lab Aether - Missile,"","","",255713,188924,121398
-Research Lab Aether - Tank,"","","","",8595,8224
-Research Core - Thermal Visor,"","","",65055,64237,64517
-Research Lab Hydra - Missile,"","","",270023,244516,261205
-Quarantine Cave - Spider Ball,"","","",735856,466646,396276
{Phendrana Drifts 2}Ruined Courtyard - Tank,"","","",104007,99504,96068
-Triclops Pit - Xray Missile,"","","",,,121836
{Magmoor Caverns 2} Triclops Pit - Floor Missile,"","","",,,73186
-Vault - Missile,"","","",,,226643
-Main Plaza - Tank,"","","",,,15907
-Ruined Fountain - Missile,"","","",357652,278833,48188
-Gathering Hall - Missile,"","","",78998,96053,57707
-Furnace - Tank,"","","",69785,50700,32161
-Crossway - Missile,"","","",128488,124917,119940
{Chozo Ruins 2}Antechamber - Ice Beam,"","","",235849,185160,175096
{Tallon Overworld 2} Overgrown Cavern - Missile,"","","",96148,85257,71428
{Magmoor Caverns 3}Magmoor Workstation - Tank,"","","",313185,264659,634566
{Phendrana Drifts 3} Gravity Chamber - Gravity Suit,"","","",403957,238634,228213
-Frigate Crash Site - Missile,"","","",527880,539560,514646
-Carge Freight Lift - Tank,"","","",207849,182179,171857
-Biohazard Containment - Missile,"","","",89312,103094,70728
{Tallon Overworld 3} Hydro Access Tunnel - Tank,"","","",135236,114457,112923
-Main Quarry - Missile,"","","",189557,,186453
-Elite Research - Missile,"","","",305627,420515,252533
-Elite Control Access - Missile,"","","",149551,153533,168786
-Central Dynamo - Power Bomb,"","","",249954,240035,188646
-Ventilation Shaft - Tank,"","","",171007,195435,137844
{Phazon Mines 1} Ore Processing - Grapple Beam,"","","",202376,151534,166194
{Magmoor Caverns 4} Geothermal Core - Plasma Beam,"","","",1575851,620415,494946
-Transport Access - Tank,"","","",388696,118862,90374
-Frost Cave - Missile,"","","",89764,91938,108979
-Phendrana's Edge - Power Bomb,"","","",122230,133107,90428
-Phendrana's Edge - Artifact of Spirit,"","","",28382,23335,22634
-Gravity Chamber - Missile,"","","",198017,91672,74251
-Quarantine Cave - Missile,"","","",,185501,154952
-Ice Ruins West - Power Bomb,"","","",262888,93085,220819
-Phenedrana Shorelines - Power Bomb,"","","",35185,26422,1678
-Chozo Ice Temple - Artifact of Sun,"","","",112969,112533,1309
-Phendrana Shorelines - Missile,"","","",,,
-Ice Runs East - Ice Wall Missile,"","","",54714,52975,51186
{Final Phendrana Drifts} Ice Ruins East - Spider Ball Missile,"","","",23836,21075,22422
-Monitor Station - Artifact of Strength,"","","",190638,125423,111309
-Warrior Shrine - Power Bomb,"","","",36222,15436,15250
-Shore Tunnel - Ice Spreader,"","","",31459,25785,
{Final Magmoor Caverns} Fiery Shores - Missile,"","","",58644,54309,
-Root Cave - Hidden Vine Missile,"","","",250898,488321,285528
{Tallon Overworld 4} Root Cave - Plasma Door Missile,"","","",20367,25270,17280
-Main Plaza - Tree Missile,"","","",103621,113875,110187
-Main Plaza - Grapple Missile,"","","",14344,56895,37819
-Ruined Shrine - Missile 1,"","","",40752,78987,32729
-Ruined Shrine - Missile 2,"","","",237956,10549,10010
-Tower of Light - Wavebuster,"","","",23991,164285,162231
-Tower of Light - Artifact of Lifegiver,"","","",,22744,23015
-Main Plaza - Half Pipe Missile,"","","",,,58999
-Ruined Nursery - Missile,"","","",118286,90835,40556
-Ruined Gallery - Missile,"","","",34041,21396,20032
-Sunchamber - Artifact of Wild,"","","",264695,200756,230727
-Magma Pool - Power Bomb,"","","",142779,130806,120373
-Training Chamber Access - Missile,"","","",17321,19772,16603
-Training Chamber - Tank,"","","",84019,78051,68601
-Dynamo - Wall Missile,"","","",155936,155488,156025
-Dynamo - Spidertrack Missile,"","","",12246,11365,11552
-Water Hall - Underwater Missile,"","","",29081,28422,32642
-Furnace - Missile,"","","",360328,635093,142728
-Hall of the Elders - Tank,"","","",113357,126869,88998
{Final Chozo Ruins} Elder Chamber - Artifact of World,"","","",52923,52484,57163
-Great Tree Hall - Missile,"","","",183500,139447,119252
-Life Grove Tunnel - Missile,"","","",112342,164751,78621
-Life Grove - X-Ray,"","","",15160,6515,20588
{Final Tallon Overworld} Life Grove - Artifact of Chozo,"","","",62784,51607,63365
-Security Access A - Missile,"","","",251691,539162,
-Storage Depot A - Flamethrower,"","","",91361,85948,344848
-Elite Research - Artifact of Warrior,"","","",104623,279801,98338
-Metroid Quarantine A - Missile,"","","",410261,455587,431034
-Fungal Hall Access - Missile,"","","",76828,212790,61385
-Fungal Hall B - Missile,"","","",274614,115912,162350
-Metroid Quarantine B - Missile,"","","",282131,32215,162972
-Elite Quarters - Phazon Suit,"","","",432189,192202,325688
