Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Homecoming,"",605209,603622,572258
Adeui,"",390753,385002,385476
Spark,"",478224,508498,450687
Combustion,"",988436,989989,810225
Hope,"",1003246,781781,891898
Riptide,"",535830,458397,533701
Utopia,"",1227992,958400,1630771
Looped,"",1518016,1799943,585048
Six,"",1181593,1046550,808262
Sacrilege,"",3882292,3123995,4746095
Fury,"",908938,878300,733515
Payback,"",3730369,4091936,1589080
Unbroken,"",518347,901814,769745
Larceny,"",957543,519397,856601
1AU,"",773274,699452,733965
Chosen,"",351499,370351,340554
Ghual,"",470903,1008675,482854
