Attempt #,Realtime (ms),Gametime (ms)
153,2571218,
152,,
151,1273172,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,1323953,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,1390224,
115,,
114,,
113,,
112,,
111,1329427,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,1377310,
100,1377351,
99,,
98,,
97,,
96,,
95,,
94,1438587,
93,,
92,1395489,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,1555689,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1484387,
60,,
59,,
58,1624545,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,1662699,
47,,
46,,
45,1614044,
44,,
43,1719692,
42,,
41,,
40,,
39,,
38,,
37,,
36,1722744,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,1760761,
23,,
22,1883200,
21,1856016,
20,,
19,1900584,
18,1947130,
17,2127156,
16,,
15,,
14,,
13,2025078,
12,,
11,,
10,,
9,,
8,,
7,1965573,
6,2485099,
5,,
4,,
3,,
2,2771625,
1,3651742,
