Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Line Clear Frontier (7),775442,"",742460,"","",596758,582098,"",570958,"",541225,543717,"",513729,"","","",529423,521669
Sunken Sand Strand (14),1002598,"",1022656,"","","","","",792058,"",695618,763408,"",623580,"","","",585086,537481
Port O'Bella (21),533744,"","","","","","","",509670,"",376377,432123,"",378100,"","","",395402,357138
Bully's Blazing Bastille (28),571006,"","","","","","","",493904,"",416384,448813,"",423322,"","","","",402994
Timeworn Temple (35),826986,"","","","","","","",545911,"",611998,483035,"",435751,"","","","",429961
Boo 1 (38),719540,"","","","","","","",312976,"",287491,262964,"",247771,"","","","",225501
Cursebound Chasm (45),941432,"","","","","","","",804804,"",857182,732043,"",770691,"","","","",611294
Permafrost Palace (52),983184,"","","","","","","",782959,"",738510,760290,"",697285,"","","","",629526
Brrr Borough (60),"","","","","","","","","","",825241,783619,"",697882,"","","","",570031
Boo 2 (62),"","","","","","","","","","",290412,300291,"",272030,"","","","",281523
Skyward Sanctuary (69),"","","","","","","","","","",647772,586238,"",555963,"","","","",552663
Gloomshroom Grove (76),"","","","","","","","","","",722899,751098,"",682936,"","","","",684692
Boo 3 (79),"","","","","","","","","","",462592,"","",333618,"","","","",282555
White Palace (85),"","","","","","","","","","",964080,"","",816091,"","","","",725270
Lazulite Lava Lair (92),"","","","","","","","","","",1133843,"","",1038766,"","","","",671069
Treacherous Treetopolis (99),"","","","","","","","","","",768875,"","",662302,"","","","",556560
Celestial Citadel (106),"","","","","","","","","","",578442,"","",642973,"","","","",552023
Cozy Quarters (113),"","","","","","","","","","",514875,"","",516270,"","","","",506960
Macabre Manor (120),"","","","","","","","","","",871809,"","",640686,"","","","",557215
Finish (121),"","","","","","","","","","",78294,"","",70815,"","","","",67743
