Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
[0451] Prologue,146667,124502,123050,"",110750,"","","","","","","","","",160351,"","",113841,111815,"","","",112134
-[P - R / F - LR] Preparation,"","","","","","","","","","","","","","",116280,"","",114150,113938,"","","",112878
{Sarif Manufactory} [S - RL / 1337 / F - RR],"","","","","","","","","","","","","","",255927,"","",279933,241114,"","","",240083
-[F - LL / S - LL] Pritchard & Sarif,,,,"",,"","","","","","","","","",,"","",101459,101860,"","","",100003
"-[L - LUR] Clinic (PK: LAs - 1,4)",,,,"",,"","","","","","","","","",188822,"","",63114,61988,"","","",61624
-Underground,,,,"",,"","","","","","","","","",45745,"","",47021,46641,"","","",46810
-[9212] Brain Chip,556814,579101,585459,"",514745,"","","","","","","","","",64721,"","",79728,106258,"","","",57518
-Home Computer,"","","","","","","","","","","","","","",89375,"","",88664,88027,"","","",89398
{Detroit 1.0}[5962] Derelict Row,"","","","","","","","","","","","","","",137055,"","",146675,136332,"","","",149423
[PK: BAs - R1] Highland Park,"","","","","","","","","","","","","","",172797,"","",196392,136492,"","","",132030
-[T - LD] Sarif & Pritchard,,,,"",,"","","","","","","","","",108339,"","",105410,110561,"","","",107455
{Hengsha 1.0} [T - R] Train,236650,190616,194219,"",181388,"","","","","","","","","",60578,"","",67946,79208,"","","",86770
-[6631] TYM's Tower,"","","","","","","","","","","","","","",126849,"","",112854,104502,"","","",104456
{Tai Yong Medical}[PK: TAs - R1 / 6906] Fire Extinguisher Boost,"","",246449,"",295529,"","","","","","","","","",262082,"","",275140,257007,"","","",230996
[8021] Picus,"","","","","","","","","","","","","","","","","",275665,282814,"","","",248973
-Fire Extinguisher Clip,"","","","","","","","","","","","","","",31463,"","",32674,32293,"","","",31825
-Sarif Industries,"","","","","","","","","","","","","","",126185,"","",93833,98264,"","","",90618
"{Detroit 2.0}[PK: SAs - R1,3 / HD] Bodyguard","","","","","","","","","","","","","","",95045,"","",91434,91477,"","","",92761
-[LD] Faridah?!,"","","","","","","","","","","","","","","","","","","","","","",73820
-Walking,"","","","","","","","","","","","","","",49313,"","",50217,49266,"","","",49354
-Underground,"","","","","","","","","","","","","","",38577,"","",37137,36155,"","","",36273
-Laser Gun,"","","","","","","","","","","","","","",35585,"","",35769,34670,"","","",60700
{Hengsha 2.0} [4589 / 3295] Activate Bomb,"","","","","","","","","","","","","","","","","",82219,82806,"","","",82039
Singapore,"","","","","","","","","","","","","","",187020,"","",174460,282752,"","","",188893
Panchaea,"","",587743,"",460564,"","","","","","","","","",454147,"","",337380,239474,"","","",234991
