Cuphead Simple - All Bosses, Current Patch,1
Tutorial,00:07:40.00,00:00:46.00
Botanic Panic,00:28:09.00,00:02:02.00
Clip Joint Calamity,00:43:16.00,00:01:30.00
Ruse of an Ooze,00:57:00.00,00:01:22.00
Threatenin&#39; Zeppelin,01:24:06.00,00:02:42.00
Treetop Trouble,01:37:08.00,00:01:18.00
Carnival Kerfuffle,02:11:24.00,00:03:25.00
Sugarland Shimmy,02:48:28.00,00:03:42.00
Pyramid Peril,03:12:21.00,00:02:23.00
Aviary Action,03:32:48.00,00:02:02.00
Fiery Frolic,03:52:30.00,00:01:58.00
Honeycomb Herald,04:13:51.00,00:02:08.00
Junkyard Jive,04:29:02.00,00:01:31.00
Dramatic Fanatic,04:47:01.00,00:01:47.00
Murine Corps,05:20:18.00,00:03:19.00
Shootin n&#39; Lootin,06:02:40.00,00:04:14.00
High Seas Hi-Jinx,06:55:26.00,00:05:16.00
Railroad Wrath,07:13:13.00,00:01:46.00
All Bets Are Off!,07:20:37.00,00:00:44.00
