Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Start,5610,5834,1247,5594,4748,2001,"",1867,"",1048,1008,986,999,1000,999,1018,1143
Wave 2,"",6769,0,8501,10904,9833,"",11951,"",10142,10195,10573,10395,9706,9833,10134,9656
Wave 3,"",5132,,5634,3966,4693,"",3270,"",2699,3168,2624,"",2936,2659,2855,2585
Wave 4,"",10268,5657,8023,9617,11665,"",11847,"",8343,9539,8619,"",9766,9977,8480,9644
Wave 5,"",4902,"",3648,3699,3079,"",4069,"",4424,2434,3691,"",3045,2424,"",2762
Wave 6,"",7931,"",8854,12561,8707,"",11342,"",10102,7936,9325,"",9727,10461,"",9649
Wave 7,"",4668,"",3782,4534,3309,"",5077,"",2975,2725,3186,"",3697,2757,"",2698
Wave 8,"",10499,"",10033,8257,9500,"",10189,"",9574,8675,7776,"",10093,9277,"",9232
Wave 9,"",5836,"",4460,4777,6675,"",3474,"",3519,3200,3334,"",4144,3059,"",2704
Wave 10,"",9566,"",8358,8382,8627,"",11046,"",9677,8335,8649,"",9525,8659,"",8735
Wave 11,"",4201,"",4841,6667,4466,"",3473,"",4091,3319,3891,"",4006,5267,"",3509
Wave 12,"",21002,"",11868,25569,9667,"",16236,"",10467,12143,9211,"",10351,10075,"",10508
Wave 13,"",14698,"",12386,18291,13058,"",8808,"",10226,9300,13384,"",9163,9000,"",10301
Wave 14,"",14702,"",26284,18567,11978,"",25345,"",10942,13033,11551,"",10717,11354,"",10909
Wave 15,"",4900,"",5234,9234,7298,"",4891,"",4377,3334,4690,"",3417,2989,"",5025
Wave 16,"",32901,"",25935,19644,13392,"",17002,"",14404,12643,17285,"",14915,13507,"",12534
Wave 17,"",6533,"",6070,5225,4609,"",4266,"",5404,5009,4734,"",4291,3247,"",3633
Wave 18,"",19834,"",12470,10875,11117,"",14103,"",10685,13142,8720,"",9243,10990,"",10080
Wave 19,"",9568,"",8761,7859,7759,"",8651,"",10167,8671,11331,"",9019,10232,"",8539
Launch - Wave 20,"",23107,"",32764,15351,13678,"",23190,"",25980,14641,12646,"",11291,11477,"",11445
