Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Wesker!,222412,232192
This hall is DANGEROUS!,292500,289497
Plant Murder,227683,238189
The Pianist,151245,106628
Terrible Demons!,145881,168560
Serum juice,242005,236305
Yawn!,191358,114478
Da Gas,137282,197443
Pervy Crows,213456,141197
Bath Tub,337888,319055
Not The Bees! They're in my EYES!,81369,80565
Drain,202465,199276
"420, blaze it Barry OG",225843,197740
Hunter Time!,334044,339284
Yawn 2: Electric Boogaloo,179475,217716
Someone is a traitor,802382,721729
Spider Brah,289382,536243
Lab Rat,293652,466679
Tyrant,"",277871
GG,"",347093
