Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Croco Bully,"",1041762,"",1026909,1048444
Belome Doggone,"",589614,"",529482,564294
Bowyer,"",1473637,"",1566426,1218644
Croco's Revenge,"",0,"","",0
Punchinello,"",0,"","",1377784
KG/GG,"",0,"","",1014471
Delicious Cake,"",3724215,"","",770563
Googly Eyes Squid,"",1746485,"","",1629756
Johnny,"",635869,"","",459928
Yari,"","","","",330562
Belome Big Farts,"","","","",1431096
Stay Hydrated,"","","","",865649
Birdo♡,"","","","",0
Valentina,"","","","",1373305
Caesar Dagron,"","","","",789090
Dab Rangers,"","","","",0
Magikoopa,"","","","",2114748
Exor Sword,"","","","",382170
Countdown Clock,"","","","",334690
Earthlink Snek,"","","","",0
Gunyolk Tank,"","","","",1285194
Smithy,"","","","",765819
The End,"","","","",732683
