Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Missile Launcher,"",526271,541426,497720,513587,509957,508053,501873,478819,503406,498355,491168,499049,497716,"",481750,474977,488207,"",501313,"",475469,498491,515075,471907
Grapple Lasso,"",215957,220930,199070,171076,215971,190749,174382,165007,169368,187981,166602,196681,164469,"",186125,170639,175186,"","","",193655,176028,"",186876
PED Suit,"",1104763,1119198,1119985,1068974,1107298,1068489,1075626,1074517,1042185,1035858,1025394,1062016,1061703,"",1060443,1070968,1053544,"","","",1052228,1024306,"",1027874
Grapple Swing,"",475381,379453,370275,387058,384881,375180,381668,383895,363197,355969,362065,358761,372432,"",375661,371901,,"","","",364732,368324,"",366485
Ice Missiles,"",790365,873365,780813,982436,787757,701313,742484,715258,"",675834,671457,767893,794141,"","",693787,1137974,"","","","",691831,"",650391
Ship Missiles,"",636470,638746,565411,601538,565511,589856,574506,563857,"",585110,573268,"",538803,"","",560738,546454,"","","","",589816,"",540620
Western Signature,"",527616,542500,,534415,527747,506666,,465567,"",478238,464415,"",492173,"","",477296,"","","","","",504320,"",485159
Eastern Signature,"",306988,287718,840954,272592,287412,283539,,290349,"",279629,287126,"",280707,"","",277454,"","","","","",284150,"",270475
Hyper Ball,"",333216,660147,288128,295537,316276,283569,1251452,304765,"",273174,252532,"",281024,"","",314011,"","","","","",291578,"",258478
Boost Ball,"",863732,792014,850429,800512,784244,791591,801805,774577,"",788827,789251,"",783292,"","",759407,"","","","","",784736,"",779721
Spider Ball,"",559720,545463,"","",476707,"",429192,505226,"","",548464,"",549608,"","",470771,"","","","","",503411,"",480382
Plasma Beam,"",1690042,"","","",907474,"",1012492,932619,"","",901000,"","","","","","","","","","",852271,"",774292
Screw Attack,671067,"","","","","","","",607005,"","",602692,"","","","","","","","","","",719327,"",597113
Ship Grapple Beam,"",760413,"","","",659820,"",686376,612275,"","",626142,"","","","","","","","","","",680731,"",595987
Seeker Missiles,"",447556,"","","",386799,"",407790,456352,"","",423252,"","","","","","","","","","",400951,"",388280
Spire,"",604311,"","","",553378,"",550336,568699,"","",659131,"","","","","","","","","","",571507,"",543178
Hyper Missiles,"",563166,"","","",516602,"",522501,547180,"","",510456,"","","","","","","","","","",488727,"",507257
Nova Beam,"",1349141,"","","","","",795668,706662,"","",702180,"","","","","","","","","","","","",611689
X-ray Visor,"",330302,"","","","","",247002,248908,"","",237156,"","","","","","","","","","","","",278642
Grapple Voltage,"",985246,"","","","","",812210,910860,"","",839733,"","","","","","","","","","","","",730669
Hazard Shield,"",149224,"","","","","",140787,128487,"","",136478,"","","","","","","","","","","","",133405
Hyper Grapple,"",1492025,"","","","","",1173172,1236418,"","",1014940,"","","","","","","","","","","","",925163
Norion Cleanup,"",636155,"","","","","",633349,612100,"","",594615,"","","","","","","","","","","","",
Elysia Cleanup,"",458532,"","","","","",437710,425560,"","",,"","","","","","","","","","","","",1027849
Bryyo Fire Cleanup,"",1698737,"","","","","","",1472430,"","",1804034,"","","","","","","","","","","","",1549708
Pirate Code,"",376076,"","","","","","",427017,"","",341087,"","","","","","","","","","","","",323971
Enter Phaaze,"",996441,"","","","","","",957039,"","",881073,"","","","","","","","","","","","",842632
Dark Samus,"",480923,"","","","","","",458121,"","",427004,"","","","","","","","","","","","",477258
Aurora Unit 313 (3:26),"",223297,"","","","","","",219208,"","",143876,"","","","","","","","","","","","",127186
