Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Tutorial (2),"","","","","","","","","",87323,97576,"",85158,74658
-Tutorial II (3),"","","","","","","","","",251752,,"",235372,235678
-4,"","","","","","","","","",79560,354843,"",74383,74048
-6,"","","","","","","","","",64327,"","",83082,93289
-7,"","","","","","","","","",75170,"","",76149,76396
-8,"","","","","","","","","",65224,"","",58424,68224
-9,"","","","","","","","","",57095,"","",63039,68736
-10,"","","","","","","","","",81090,"","",75517,77375
-11,"","","","","","","","","",64507,"","",64769,68244
-12,"","","","","","","","","",81865,"","",91544,76830
-13,"","","","","","","","","",63495,"","",63203,70575
-14,"","","","","","","","","",69879,"","",76423,59127
-16,"","","","","","","","","",72370,"","",66063,79235
-17,"","","","","","","","","",80083,"","",72118,72189
-18,"","","","","","","","","",70249,"","",69028,57841
-20,"","","","","","","","","",76776,"","",73385,82922
-23,"","","","","","","","","",72861,"","",93323,79145
-24,"","","","","","","","","",91243,"","",67518,71386
-25,"","","","","","","","","",72766,"","",68541,74182
-28,"","","","","","","","","",90838,"","",76607,78219
-29,"","","","","","","","","",68634,"","",67821,69686
-31,"","","","","","","","","",77877,"","",70356,61445
-32,"","","","","","","","","",72930,"","",60473,59773
-33,"","","","","","","","","",59802,"","",66440,61249
-34,"","","","","","","","","",77210,"","",69269,64010
-35,"","","","","","","","","",67200,"","",77913,60092
-36,"","","","","","","","","",61071,"","",88642,62973
-37,"","","","","","","","","",70031,"","",92838,96312
-38,"","","","","","","","","",89466,"","",89568,77333
-39,"","","","","","","","","",83953,"","",75203,82124
-40,"","","","","","","","","",50325,"","",57891,60681
-41,"","","","","","","","","",71510,"","",73730,76126
-43,"","","","","","","","","",73854,"","",83588,78482
-44,"","","","","","","","","",85345,"","",80838,82524
Finsh,"","","","","","","","","",230772,"","",555225,269275
