Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1,60008,"",66534,56226,"",64319,83689
2,68359,"",73489,67164,"",79459,20830
3,71959,"",92350,128530,"",128801,113511
4,158571,"",256332,83911,"",74228,95989
5,155333,"",105621,67108,"",119073,88536
6,352997,"",103893,162701,"",265849,84180
7,68301,"",77645,74517,"",56826,91299
8,304042,"",98936,71783,"","",78723
9,128130,"",99988,225647,"","",85077
10,101557,"",118548,83678,"","",98526
11,133133,"",92582,161815,"","",75564
12,203706,"",94625,207642,"","",77957
13,187372,"",166141,164378,"","",79930
Final,617713,"","",137456,"","",73475
